"subject","predicate","object"
"http://es.dbpedia.org/resource/Benidorm_Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Benidorm_Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Benidorm_Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benidorm_Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Benidorm_Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Benidorm_Bastards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Benidorm_Bastards","http://www.w3.org/2000/01/rdf-schema#label","Benidorm Bastards"
"http://es.dbpedia.org/resource/Benidorm_Bastards","http://www.w3.org/2000/01/rdf-schema#comment","Benidorm Bastards es una serie de televisión de comedia belga."
"http://es.dbpedia.org/resource/Benidorm_Bastards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benidorm_Bastards"
"http://es.dbpedia.org/resource/Benidorm_Bastards","http://es.dbpedia.org/property/creador","Tim Van Aelst"
"http://es.dbpedia.org/resource/Benidorm_Bastards","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Benidorm_Bastards","http://es.dbpedia.org/property/numEpisodios",30
"http://es.dbpedia.org/resource/Benidorm_Bastards","http://es.dbpedia.org/property/temaPrincipal","Tim Vanhamel"
"http://es.dbpedia.org/resource/Benidorm_Bastards","http://es.dbpedia.org/property/temaPrincipal","Pascal Deweze"
"http://es.dbpedia.org/resource/Benidorm_Bastards","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Benidorm_Bastards","http://dbpedia.org/ontology/wikiPageID",9427366
"http://es.dbpedia.org/resource/Benidorm_Bastards","http://dbpedia.org/ontology/wikiPageRevisionID",126923515
"http://es.dbpedia.org/resource/Benidorm_Bastards","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130313121237/http:/2be.be/benidorm-bastards/video"
"http://es.dbpedia.org/resource/Benidorm_Bastards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtl.nl/programma/benidormbastards/home/"
"http://es.dbpedia.org/resource/Benidorm_Bastards","http://dbpedia.org/ontology/wikiPageLength",6959
"http://es.dbpedia.org/resource/Benidorm_Bastards","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benidorm_Bastards?oldid=126923515&ns=0"
"http://es.dbpedia.org/resource/Benidorm_Bastards","http://dbpedia.org/ontology/abstract","Benidorm Bastards es una serie de televisión de comedia belga."
"http://es.dbpedia.org/resource/Los_mayores_gamberros","http://es.dbpedia.org/property/basadoEn","http://es.dbpedia.org/resource/Benidorm_Bastards"
"http://es.wikipedia.org/wiki/Benidorm_Bastards","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benidorm_Bastards"
