"subject","predicate","object"
"http://dbpedia.org/resource/Sally_Fletcher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sally_Fletcher"
"http://es.wikipedia.org/wiki/Sally_Fletcher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sally_Fletcher"
"http://es.dbpedia.org/resource/Sally_Fletcher","http://www.w3.org/2000/01/rdf-schema#label","Sally Fletcher"
"http://es.dbpedia.org/resource/Sally_Fletcher","http://www.w3.org/2000/01/rdf-schema#comment","Sally Louise Fletcher-Saunders (apellido de soltera Coopeland, previamente Keating) es un personaje ficticio de la serie de televisión australiana Home and Away interpretada por la actriz Kate Ritchie desde el 17 de enero de 1988 hasta el 3 de abril de 2008. El 15 de julio de 2013 Kate regresó después de 5 años lejos de la serie y su última aparición fue el 5 de septiembre de 2013.​​​"
"http://es.dbpedia.org/resource/Sally_Fletcher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s86t"
"http://es.dbpedia.org/resource/Sally_Fletcher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Home_and_Away"
"http://es.dbpedia.org/resource/Sally_Fletcher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_ficticios"
"http://es.dbpedia.org/resource/Sally_Fletcher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gemelos_ficticios"
"http://es.dbpedia.org/resource/Sally_Fletcher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australianos_ficticios"
"http://es.dbpedia.org/resource/Sally_Fletcher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sally_Fletcher"
"http://es.dbpedia.org/resource/Sally_Fletcher","http://dbpedia.org/ontology/wikiPageID",3605151
"http://es.dbpedia.org/resource/Sally_Fletcher","http://dbpedia.org/ontology/wikiPageRevisionID",126176062
"http://es.dbpedia.org/resource/Sally_Fletcher","http://dbpedia.org/ontology/wikiPageExternalLink","http://backtothebay.net/features/2008-season-summary.shtml"
"http://es.dbpedia.org/resource/Sally_Fletcher","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090826151341/http:/holysoap.five.tv/homeandaway/pictures/home-and-away-weddings-part-one-2141/images/2954"
"http://es.dbpedia.org/resource/Sally_Fletcher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.backtothebay.net/sally/sally-and-weddings.html"
"http://es.dbpedia.org/resource/Sally_Fletcher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.backtothebay.net/characters/fletcher_sally.shtml"
"http://es.dbpedia.org/resource/Sally_Fletcher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.backtothebay.net/sally/"
"http://es.dbpedia.org/resource/Sally_Fletcher","http://dbpedia.org/ontology/wikiPageLength",24393
"http://es.dbpedia.org/resource/Sally_Fletcher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sally_Fletcher?oldid=126176062&ns=0"
"http://es.dbpedia.org/resource/Sally_Fletcher","http://dbpedia.org/ontology/abstract","Sally Louise Fletcher-Saunders (apellido de soltera Coopeland, previamente Keating) es un personaje ficticio de la serie de televisión australiana Home and Away interpretada por la actriz Kate Ritchie desde el 17 de enero de 1988 hasta el 3 de abril de 2008. El 15 de julio de 2013 Kate regresó después de 5 años lejos de la serie y su última aparición fue el 5 de septiembre de 2013.​​​"
