"subject","predicate","object"
"http://es.dbpedia.org/resource/Alvaro_Mejia_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Mejía_Pérez"
"http://es.dbpedia.org/resource/Alvaro_Mejia_Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Mejía_Pérez"
"http://es.dbpedia.org/resource/Alvaro_Mejia_Pérez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Mejía_Pérez"
"http://es.dbpedia.org/resource/Alvaro_Mejía_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Mejía_Pérez"
"http://es.dbpedia.org/resource/Alvaro_Mejía_Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Mejía_Pérez"
"http://es.dbpedia.org/resource/Alvaro_Mejía_Pérez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Mejía_Pérez"
"http://es.dbpedia.org/resource/Álvaro_Mejia_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Mejía_Pérez"
"http://es.dbpedia.org/resource/Álvaro_Mejia_Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Mejía_Pérez"
"http://es.dbpedia.org/resource/Álvaro_Mejia_Pérez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Mejía_Pérez"
"http://es.dbpedia.org/resource/Álvaro_Mejía_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Mejía_Pérez"
"http://es.dbpedia.org/resource/Álvaro_Mejía_Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Mejía_Pérez"
"http://es.dbpedia.org/resource/Primera_División_de_España_2006-07","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Álvaro_Mejía_Pérez"
"http://dbpedia.org/resource/Álvaro_Mejía_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Álvaro_Mejía_Pérez"
"http://es.dbpedia.org/resource/Álvaro_Mejía_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Álvaro_Mejía_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Álvaro_Mejía_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Álvaro_Mejía_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Álvaro_Mejía_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
