"subject","predicate","object"
"http://dbpedia.org/resource/Maid_Marian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lady_Marian"
"http://es.wikipedia.org/wiki/Lady_Marian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lady_Marian"
"http://es.dbpedia.org/resource/Lady_Marian","http://www.w3.org/2000/01/rdf-schema#label","Lady Marian"
"http://es.dbpedia.org/resource/Lady_Marian","http://www.w3.org/2000/01/rdf-schema#comment","Lady Marian (o Marion) es el amor del legendario forajido Robin Hood, uno de los personajes principales en el folklore inglés. Marian era en su origen una figura ""pastora"" asociada a las Fiestas de Mayo, para posteriormente protagonizar su papel de noble que la caracterizó hasta el día de hoy. Dicho papel, como el interés amoroso de Robin Hood, se remonta a, por lo menos, el siglo XVI.​"
"http://es.dbpedia.org/resource/Lady_Marian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_ficticias"
"http://es.dbpedia.org/resource/Lady_Marian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Robin_Hood"
"http://es.dbpedia.org/resource/Lady_Marian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lady_Marian"
"http://es.dbpedia.org/resource/Lady_Marian","http://es.dbpedia.org/property/no",966
"http://es.dbpedia.org/resource/Lady_Marian","http://es.dbpedia.org/property/título","Maid Marian"
"http://es.dbpedia.org/resource/Lady_Marian","http://dbpedia.org/ontology/wikiPageID",7276439
"http://es.dbpedia.org/resource/Lady_Marian","http://dbpedia.org/ontology/wikiPageRevisionID",129990858
"http://es.dbpedia.org/resource/Lady_Marian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boldoutlaw.com/rhbal/bal150.html"
"http://es.dbpedia.org/resource/Lady_Marian","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130119115346/http:/claytonemery.com/floating.html"
"http://es.dbpedia.org/resource/Lady_Marian","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130119161358/http:/claytonemery.com/RHflyting.html"
"http://es.dbpedia.org/resource/Lady_Marian","http://dbpedia.org/ontology/wikiPageLength",11567
"http://es.dbpedia.org/resource/Lady_Marian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lady_Marian?oldid=129990858&ns=0"
"http://es.dbpedia.org/resource/Lady_Marian","http://dbpedia.org/ontology/abstract","Lady Marian (o Marion) es el amor del legendario forajido Robin Hood, uno de los personajes principales en el folklore inglés. Marian era en su origen una figura ""pastora"" asociada a las Fiestas de Mayo, para posteriormente protagonizar su papel de noble que la caracterizó hasta el día de hoy. Dicho papel, como el interés amoroso de Robin Hood, se remonta a, por lo menos, el siglo XVI.​"
