"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maestro_Alex_Gregory","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maestro_Alex_Gregory"
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://www.w3.org/2000/01/rdf-schema#label","Maestro Alex Gregory"
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://www.w3.org/2000/01/rdf-schema#comment","Maestro Alex Gregory es un virtuoso guitarrista estadounidense de metal neoclásico y heavy metal, proveniente de Los Angeles, California.​ Ha grabado cinco álbumes hasta la fecha, compartiendo estudio con reconocidos músicos como el guitarrista Albert Lee, el bajista Dave LaRue y el baterista Virgil Donati.​"
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://xmlns.com/foaf/0.1/name","Maestro Alex Gregory"
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://xmlns.com/foaf/0.1/homepage","http://maestroalexgregory.net"
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_líderes"
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maestro_Alex_Gregory"
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://es.dbpedia.org/property/añosActivo",1991
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://es.dbpedia.org/property/compañíaDiscográfica","Independiente"
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_neoclásico"
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://es.dbpedia.org/property/instrumento","Guitarra, Mandolina e instrumentos creados por él mismo"
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://es.dbpedia.org/property/nombre","Maestro Alex Gregory"
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://es.dbpedia.org/property/ocupación","Guitarrista, mandolinista"
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://es.dbpedia.org/property/páginaWeb","http://maestroalexgregory.net"
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://dbpedia.org/ontology/wikiPageID",7408521
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://dbpedia.org/ontology/wikiPageRevisionID",128544840
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/Maestro-Alex-Gregory/144805493266"
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://dbpedia.org/ontology/wikiPageExternalLink","http://maestroalexgregory.net"
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://dbpedia.org/ontology/wikiPageExternalLink","http://myspace.com/maestroalexgregory"
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://dbpedia.org/ontology/wikiPageLength",2315
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maestro_Alex_Gregory?oldid=128544840&ns=0"
"http://es.dbpedia.org/resource/Maestro_Alex_Gregory","http://dbpedia.org/ontology/abstract","Maestro Alex Gregory es un virtuoso guitarrista estadounidense de metal neoclásico y heavy metal, proveniente de Los Angeles, California.​ Ha grabado cinco álbumes hasta la fecha, compartiendo estudio con reconocidos músicos como el guitarrista Albert Lee, el bajista Dave LaRue y el baterista Virgil Donati.​"
