"subject","predicate","object"
"http://dbpedia.org/resource/Dactyl_(poetry)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dáctilo_(métrica)"
"http://es.dbpedia.org/resource/Dáctilo_(métrica)","http://www.w3.org/2000/01/rdf-schema#label","Dáctilo (métrica)"
"http://es.dbpedia.org/resource/Dáctilo_(métrica)","http://www.w3.org/2000/01/rdf-schema#comment","Un dáctilo (del latín dactylus, y este del griego δάκτυλος, dáktylos, «dedo»), en la métrica grecolatina, es un pie compuesto por una sílaba larga seguida de dos breves.​ Es la base del verso llamado hexámetro dactílico, empleado en la epopeya y en la poesía religiosa (por ejemplo en los oráculos). Posiblemente su origen es prehelénico. El nombre procede de la analogía entre las tres falanges del dedo con las tres sílabas del pie."
"http://es.dbpedia.org/resource/Dáctilo_(métrica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0344vd"
"http://es.dbpedia.org/resource/Dáctilo_(métrica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Dáctilo_(métrica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pies_métricos"
"http://es.dbpedia.org/resource/Dáctilo_(métrica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnica_literaria"
"http://es.dbpedia.org/resource/Dáctilo_(métrica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métrica_grecolatina"
"http://es.dbpedia.org/resource/Dáctilo_(métrica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dáctilo_(métrica)"
"http://es.dbpedia.org/resource/Dáctilo_(métrica)","http://dbpedia.org/ontology/wikiPageID",914249
"http://es.dbpedia.org/resource/Dáctilo_(métrica)","http://dbpedia.org/ontology/wikiPageRevisionID",117376011
"http://es.dbpedia.org/resource/Dáctilo_(métrica)","http://dbpedia.org/ontology/wikiPageLength",1383
"http://es.dbpedia.org/resource/Dáctilo_(métrica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dáctilo_(métrica)?oldid=117376011&ns=0"
"http://es.dbpedia.org/resource/Dáctilo_(métrica)","http://dbpedia.org/ontology/abstract","Un dáctilo (del latín dactylus, y este del griego δάκτυλος, dáktylos, «dedo»), en la métrica grecolatina, es un pie compuesto por una sílaba larga seguida de dos breves.​ Es la base del verso llamado hexámetro dactílico, empleado en la epopeya y en la poesía religiosa (por ejemplo en los oráculos). Posiblemente su origen es prehelénico. El nombre procede de la analogía entre las tres falanges del dedo con las tres sílabas del pie. En la literatura española, también se denomina dáctilo al pie rítmico acentual que, a diferencia del clásico original, no se basa en la cantidad, sino en el tono: consta de una sílaba tónica seguida de dos átonas. Se ha utilizado en distintos tipos de versos, como decasílabos, ,  y ."
"http://es.dbpedia.org/resource/Cláusula_dactílica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dáctilo_(métrica)"
"http://es.dbpedia.org/resource/Dactilo_(metrica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dáctilo_(métrica)"
"http://es.dbpedia.org/resource/Dactilo_(métrica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dáctilo_(métrica)"
"http://es.dbpedia.org/resource/Dactilo_(poesia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dáctilo_(métrica)"
"http://es.dbpedia.org/resource/Dactilo_(poesía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dáctilo_(métrica)"
"http://es.dbpedia.org/resource/Dáctilo_(metrica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dáctilo_(métrica)"
"http://es.dbpedia.org/resource/Dáctilo_(poesia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dáctilo_(métrica)"
"http://es.dbpedia.org/resource/Dáctilo_(poesía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dáctilo_(métrica)"
"http://es.wikipedia.org/wiki/Dáctilo_(métrica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dáctilo_(métrica)"
