"subject","predicate","object"
"http://es.dbpedia.org/resource/Ducado_de_Monteleón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Pignatelli"
"http://es.dbpedia.org/resource/Condado_de_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Pignatelli"
"http://es.dbpedia.org/resource/Ramón_Pignatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Pignatelli"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Solferino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Pignatelli"
"http://es.dbpedia.org/resource/Faustina_Pignatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Pignatelli"
"http://es.dbpedia.org/resource/Giovanni_Battista_Pignatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Pignatelli"
"http://es.dbpedia.org/resource/Inocencio_XII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Pignatelli"
"http://es.dbpedia.org/resource/José_Pignatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Pignatelli"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Pignatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Pignatelli","http://www.w3.org/2000/01/rdf-schema#label","Casa de Pignatelli"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Pignatelli","http://www.w3.org/2004/02/skos/core#prefLabel","Casa de Pignatelli"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Pignatelli","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_nobles_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Pignatelli","http://dbpedia.org/ontology/wikiPageID",6429654
"http://es.dbpedia.org/resource/Categoría:Casa_de_Pignatelli","http://dbpedia.org/ontology/wikiPageRevisionID",76922264
"http://es.dbpedia.org/resource/Categoría:Casa_de_Pignatelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Casa_de_Pignatelli?oldid=76922264&ns=14"
"http://es.dbpedia.org/resource/Marquesado_de_San_Vicente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Pignatelli"
"http://es.dbpedia.org/resource/Marquesado_del_Valle_de_Oaxaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Pignatelli"
