"subject","predicate","object"
"http://es.wikipedia.org/wiki/Schomburgkia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schomburgkia"
"http://dbpedia.org/resource/Schomburgkia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schomburgkia"
"http://es.dbpedia.org/resource/Schomburgkia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Schomburgkia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schomburgkia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Schomburgkia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Schomburgkia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Schomburgkia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Schomburgkia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Schomburgkia","http://www.w3.org/2000/01/rdf-schema#label","Schomburgkia"
"http://es.dbpedia.org/resource/Schomburgkia","http://www.w3.org/2000/01/rdf-schema#comment","Schomburgkia Lindl. 1838 es un género con unas 17 especies de orquídeas medianas a grandes, epífitas o litófitas , ahora se encuentra aumentado con una especie Schomburgkia superbiens que se ha reclasificado procedente del género Laelia. Se encuentran ampliamente distribuidas por selvas tropicales desde México, Centroamérica y Suramérica."
"http://es.dbpedia.org/resource/Schomburgkia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083ctw"
"http://es.dbpedia.org/resource/Schomburgkia","http://xmlns.com/foaf/0.1/name","Schomburgkia"
"http://es.dbpedia.org/resource/Schomburgkia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schomburgkia"
"http://es.dbpedia.org/resource/Schomburgkia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schomburgkia"
"http://es.dbpedia.org/resource/Schomburgkia","http://es.dbpedia.org/property/alliance","http://es.dbpedia.org/resource/Cattleya"
"http://es.dbpedia.org/resource/Schomburgkia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Schomburgkia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Schomburgkia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Schomburgkia","http://es.dbpedia.org/property/genus","Schomburgkia"
"http://es.dbpedia.org/resource/Schomburgkia","http://es.dbpedia.org/property/genusAuthority","Lindl., 1838"
"http://es.dbpedia.org/resource/Schomburgkia","http://es.dbpedia.org/property/imageCaption","Schomburgkia marginata"
"http://es.dbpedia.org/resource/Schomburgkia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Schomburgkia","http://es.dbpedia.org/property/name","Schomburgkia"
"http://es.dbpedia.org/resource/Schomburgkia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Orchidales"
"http://es.dbpedia.org/resource/Schomburgkia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Schomburgkia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Schomburgkia","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Schomburgkia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Schomburgkia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Laeliinae"
"http://es.dbpedia.org/resource/Schomburgkia","http://es.dbpedia.org/property/synonyms","*Laelia Lindl."
"http://es.dbpedia.org/resource/Schomburgkia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Schomburgkia","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Laelia_marginata"
"http://es.dbpedia.org/resource/Schomburgkia","http://es.dbpedia.org/property/typeSpeciesAuthority","Lindl., 1844"
"http://es.dbpedia.org/resource/Schomburgkia","http://dbpedia.org/ontology/wikiPageID",134485
"http://es.dbpedia.org/resource/Schomburgkia","http://dbpedia.org/ontology/wikiPageRevisionID",122438591
"http://es.dbpedia.org/resource/Schomburgkia","http://dbpedia.org/ontology/wikiPageExternalLink","http://orchidspecies.com/schomsuperbiens.htm"
"http://es.dbpedia.org/resource/Schomburgkia","http://dbpedia.org/ontology/wikiPageExternalLink","http://orchidspecies.com/scommoyambambae.htm"
"http://es.dbpedia.org/resource/Schomburgkia","http://dbpedia.org/ontology/wikiPageLength",5828
"http://es.dbpedia.org/resource/Schomburgkia","http://dbpedia.org/ontology/synonym","*LaeliaLindl.(1831)"
"http://es.dbpedia.org/resource/Schomburgkia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Schomburgkia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Schomburgkia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Schomburgkia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Schomburgkia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cattleya"
"http://es.dbpedia.org/resource/Schomburgkia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laeliinae"
"http://es.dbpedia.org/resource/Schomburgkia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Schomburgkia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Schomburgkia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Orchidales"
"http://es.dbpedia.org/resource/Schomburgkia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schomburgkia?oldid=122438591&ns=0"
"http://es.dbpedia.org/resource/Schomburgkia","http://dbpedia.org/ontology/abstract","Schomburgkia Lindl. 1838 es un género con unas 17 especies de orquídeas medianas a grandes, epífitas o litófitas , ahora se encuentra aumentado con una especie Schomburgkia superbiens que se ha reclasificado procedente del género Laelia. Se encuentran ampliamente distribuidas por selvas tropicales desde México, Centroamérica y Suramérica."
