"subject","predicate","object"
"http://dbpedia.org/resource/Rhinella_crucifer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhinella_crucifer"
"http://es.wikipedia.org/wiki/Rhinella_crucifer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhinella_crucifer"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://www.w3.org/2000/01/rdf-schema#label","Rhinella crucifer"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://www.w3.org/2000/01/rdf-schema#comment","Rhinella crucifer es una especie de anfibios de la familia Bufonidae.​ Se encuentra en Brasil.Su hábitat natural incluye bosques secos tropicales o subtropicales, ríos, marismas intermitentes de agua dulce, jardines rurales y zonas previamente boscosas ahora muy degradadas."
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0wfc"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://xmlns.com/foaf/0.1/name","Rhinella crucifer"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Wied-Neuwied"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1821"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhinella"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Brasil"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhinella_crucifer"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://es.dbpedia.org/property/apellido","Frost"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://es.dbpedia.org/property/binomial","Rhinella crucifer"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://es.dbpedia.org/property/genus","Rhinella"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://es.dbpedia.org/property/name","Rhinella crucifer"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://es.dbpedia.org/property/nombre","Darrel"
"http://es.dbpedia.org/resource/Rhinella_crucifer","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
