"subject","predicate","object"
"http://es.wikipedia.org/wiki/RM-3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RM-3"
"http://es.dbpedia.org/resource/Autovía_Totana-Mazarrón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RM-3"
"http://es.dbpedia.org/resource/RM-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/RM-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/RM-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/RM-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/RM-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RM-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/RM-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/RM-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/RM-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/RM-3","http://www.w3.org/2000/01/rdf-schema#label","RM-3"
"http://es.dbpedia.org/resource/RM-3","http://www.w3.org/2000/01/rdf-schema#comment","La RM-3 o Autovía Totana-Mazarrón es una autovía autonómica de la Región de Murcia que comunica las poblaciones del Valle del Guadalentín con Mazarrón. Tiene su inicio en la A-7, a la altura de Totana, y finaliza en la RM-332, en el término municipal de Mazarrón. Fue inaugurada el 17 de julio de 2007 por el entonces presidente de la Región de Murcia, Ramón Luis Valcárcel.​"
"http://es.dbpedia.org/resource/RM-3","http://xmlns.com/foaf/0.1/name","Autovía Totana-Mazarrón"
"http://es.dbpedia.org/resource/RM-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/RM-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_autonómicas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/RM-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_Murcia"
"http://es.dbpedia.org/resource/RM-3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RM-3"
"http://es.dbpedia.org/resource/RM-3","http://es.dbpedia.org/property/administracion",20
"http://es.dbpedia.org/resource/RM-3","http://es.dbpedia.org/property/administracion","http://es.dbpedia.org/resource/Consejo_de_Gobierno_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/RM-3","http://es.dbpedia.org/property/colorFondo","#E6ECFF"
"http://es.dbpedia.org/resource/RM-3","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/RM-3","http://es.dbpedia.org/property/colorTítulo","#6078BF"
"http://es.dbpedia.org/resource/RM-3","http://es.dbpedia.org/property/fin","Mazarrón"
"http://es.dbpedia.org/resource/RM-3","http://es.dbpedia.org/property/hitosContenido",35
"http://es.dbpedia.org/resource/RM-3","http://es.dbpedia.org/property/hitosContenido",50
"http://es.dbpedia.org/resource/RM-3","http://es.dbpedia.org/property/hitosNombre","genérica"
"http://es.dbpedia.org/resource/RM-3","http://es.dbpedia.org/property/hitosNombre","viales"
"http://es.dbpedia.org/resource/RM-3","http://es.dbpedia.org/property/hitosNombre","Velocidad"
"http://es.dbpedia.org/resource/RM-3","http://es.dbpedia.org/property/hitosNombre","Restricciones"
"http://es.dbpedia.org/resource/RM-3","http://es.dbpedia.org/property/id","Rambla de los Tollos"
"http://es.dbpedia.org/resource/RM-3","http://es.dbpedia.org/property/id","Río Guadalentín"
"http://es.dbpedia.org/resource/RM-3","http://es.dbpedia.org/property/id","RM-D4"
"http://es.dbpedia.org/resource/RM-3","http://es.dbpedia.org/property/id","RM-2"
"http://es.dbpedia.org/resource/RM-3","http://es.dbpedia.org/property/id","RM-E36"
"http://es.dbpedia.org/resource/RM-3","http://es.dbpedia.org/property/id","RM-E17"
"http://es.dbpedia.org/resource/RM-3","http://es.dbpedia.org/property/id","RM-315"
"http://es.dbpedia.org/resource/RM-3","http://es.dbpedia.org/property/id","RM-E27"
"http://es.dbpedia.org/resource/RM-3","http://es.dbpedia.org/property/id","Rambla de las Moreras"
"http://es.dbpedia.org/resource/RM-3","http://es.dbpedia.org/property/id","E-15"
"http://es.dbpedia.org/resource/RM-3","http://es.dbpedia.org/property/id","RM-609"
"http://es.dbpedia.org/resource/RM-3","http://es.dbpedia.org/property/id","RM-332"
"http://es.dbpedia.org/resource/RM-3","http://es.dbpedia.org/property/id","AP-7"
"http://es.dbpedia.org/resource/RM-3","http://es.dbpedia.org/property/id","A-7"
"http://es.dbpedia.org/resource/RM-3","http://es.dbpedia.org/property/id","RM-23"
"http://es.dbpedia.org/resource/RM-3","http://es.dbpedia.org/property/id","RM-3"
"http://es.dbpedia.org/resource/RM-3","http://es.dbpedia.org/property/id","RM-607"
"http://es.dbpedia.org/resource/RM-3","http://es.dbpedia.org/property/inicio","Totana"
"http://es.dbpedia.org/resource/RM-3","http://es.dbpedia.org/property/largo","26.0"
"http://es.dbpedia.org/resource/RM-3","http://es.dbpedia.org/property/link","auto"
"http://es.dbpedia.org/resource/RM-3","http://es.dbpedia.org/property/nombre","Autovía Totana-Mazarrón"
"http://es.dbpedia.org/resource/RM-3","http://es.dbpedia.org/property/tipo","local"
"http://es.dbpedia.org/resource/RM-3","http://es.dbpedia.org/property/tipo","europea"
"http://es.dbpedia.org/resource/RM-3","http://es.dbpedia.org/property/tipo","autonómica"
