"subject","predicate","object"
"http://es.dbpedia.org/resource/Lithognathus_lithognathus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lithognathus"
"http://es.dbpedia.org/resource/Lithognathus_lithognathus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lithognathus"
"http://es.dbpedia.org/resource/Lithognathus_aureti","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lithognathus"
"http://es.dbpedia.org/resource/Lithognathus_aureti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lithognathus"
"http://dbpedia.org/resource/Lithognathus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lithognathus"
"http://es.wikipedia.org/wiki/Lithognathus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lithognathus"
"http://es.dbpedia.org/resource/Lithognathus_olivieri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lithognathus"
"http://es.dbpedia.org/resource/Lithognathus_olivieri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lithognathus"
"http://es.dbpedia.org/resource/Lithognathus_mormyrus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lithognathus"
"http://es.dbpedia.org/resource/Lithognathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lithognathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Lithognathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lithognathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lithognathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lithognathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Lithognathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
