"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Webb","http://www.w3.org/2000/01/rdf-schema#label","Charles Webb"
"http://es.dbpedia.org/resource/Charles_Webb","http://www.w3.org/2000/01/rdf-schema#comment","Charles Webb (San Francisco, California, 9 de junio de 1939 - 16 de junio de 2020)​ fue un escritor, novelista y guionista estadounidense, autor de varias novelas, de entre las cuales destaca El graduado, su primer libro; famoso por la película del mismo nombre dirigida por Mike Nichols."
"http://es.dbpedia.org/resource/Charles_Webb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s3bs"
"http://es.dbpedia.org/resource/Charles_Webb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Webb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Webb"
"http://es.dbpedia.org/resource/Charles_Webb","http://dbpedia.org/ontology/wikiPageID",459324
"http://es.dbpedia.org/resource/Charles_Webb","http://dbpedia.org/ontology/wikiPageRevisionID",128041333
"http://es.dbpedia.org/resource/Charles_Webb","http://dbpedia.org/ontology/wikiPageLength",1918
"http://es.dbpedia.org/resource/Charles_Webb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Webb?oldid=128041333&ns=0"
"http://es.dbpedia.org/resource/Charles_Webb","http://dbpedia.org/ontology/abstract","Charles Webb (San Francisco, California, 9 de junio de 1939 - 16 de junio de 2020)​ fue un escritor, novelista y guionista estadounidense, autor de varias novelas, de entre las cuales destaca El graduado, su primer libro; famoso por la película del mismo nombre dirigida por Mike Nichols."
"http://dbpedia.org/resource/Charles_Webb_(author)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Webb"
"http://es.wikipedia.org/wiki/Charles_Webb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Webb"
