"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guillermo_Rivera_Cotapos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Rivera_Cotapos"
"http://es.dbpedia.org/resource/Rivera_Cotapos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_Rivera_Cotapos"
"http://es.dbpedia.org/resource/Guillermo_Rivera_Cotapos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Rivera_Cotapos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Rivera_Cotapos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Rivera_Cotapos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Rivera_Cotapos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Rivera_Cotapos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Rivera_Cotapos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Rivera_Cotapos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Rivera_Cotapos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Rivera_Cotapos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Rivera_Cotapos","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Rivera Cotapos"
"http://es.dbpedia.org/resource/Guillermo_Rivera_Cotapos","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Rivera Cotapos​ (Concepción, 1868 - Viña del Mar, 7 de marzo de 1928)​ Fue un Abogado y político chileno."
"http://es.dbpedia.org/resource/Guillermo_Rivera_Cotapos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XXIX_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Guillermo_Rivera_Cotapos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XXXIII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Guillermo_Rivera_Cotapos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XXX_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Guillermo_Rivera_Cotapos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Justicia_de_Chile"
"http://es.dbpedia.org/resource/Guillermo_Rivera_Cotapos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile"
"http://es.dbpedia.org/resource/Guillermo_Rivera_Cotapos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XXXII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Guillermo_Rivera_Cotapos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Guillermo_Rivera_Cotapos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penquistas"
"http://es.dbpedia.org/resource/Guillermo_Rivera_Cotapos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Rivera_Cotapos"
"http://es.dbpedia.org/resource/Guillermo_Rivera_Cotapos","http://dbpedia.org/ontology/wikiPageID",7709124
"http://es.dbpedia.org/resource/Guillermo_Rivera_Cotapos","http://dbpedia.org/ontology/wikiPageRevisionID",129594861
"http://es.dbpedia.org/resource/Guillermo_Rivera_Cotapos","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiapolitica.bcn.cl/resenas_parlamentarias/wiki/Guillermo_Rivera_Cotapos%7Cportal=Rese%C3%B1a"
"http://es.dbpedia.org/resource/Guillermo_Rivera_Cotapos","http://dbpedia.org/ontology/wikiPageLength",6081
"http://es.dbpedia.org/resource/Guillermo_Rivera_Cotapos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_Rivera_Cotapos?oldid=129594861&ns=0"
"http://es.dbpedia.org/resource/Guillermo_Rivera_Cotapos","http://dbpedia.org/ontology/abstract","Guillermo Rivera Cotapos​ (Concepción, 1868 - Viña del Mar, 7 de marzo de 1928)​ Fue un Abogado y político chileno."
