"subject","predicate","object"
"http://es.dbpedia.org/resource/Cheng_Ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cheng_Ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cheng_Ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cheng_Ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cheng_Ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cheng_Ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cheng_Ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cheng_Ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cheng_Ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cheng_Ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cheng_Ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cheng_Ming","http://www.w3.org/2000/01/rdf-schema#label","Cheng Ming"
"http://es.dbpedia.org/resource/Cheng_Ming","http://www.w3.org/2000/01/rdf-schema#comment","Cheng Ming (chino: 程 明, pinyin: Cheng Ming, llevado 11 de febrero de 1986) es una arquera china.​ En los Juegos Olímpicos de 2012 compitió por su país en el evento por equipos femeninos."
"http://es.dbpedia.org/resource/Cheng_Ming","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8kxq1"
"http://es.dbpedia.org/resource/Cheng_Ming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_China"
"http://es.dbpedia.org/resource/Cheng_Ming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Cheng_Ming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cheng_Ming"
"http://es.dbpedia.org/resource/Cheng_Ming","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Cheng_Ming","http://dbpedia.org/ontology/wikiPageID",5323412
"http://es.dbpedia.org/resource/Cheng_Ming","http://dbpedia.org/ontology/wikiPageRevisionID",130350591
"http://es.dbpedia.org/resource/Cheng_Ming","http://dbpedia.org/ontology/wikiPageLength",876
"http://es.dbpedia.org/resource/Cheng_Ming","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cheng_Ming?oldid=130350591&ns=0"
"http://es.dbpedia.org/resource/Cheng_Ming","http://dbpedia.org/ontology/abstract","Cheng Ming (chino: 程 明, pinyin: Cheng Ming, llevado 11 de febrero de 1986) es una arquera china.​ En los Juegos Olímpicos de 2012 compitió por su país en el evento por equipos femeninos."
"http://es.dbpedia.org/resource/Ming_Cheng","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cheng_Ming"
"http://dbpedia.org/resource/Cheng_Ming","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cheng_Ming"
"http://es.wikipedia.org/wiki/Cheng_Ming","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cheng_Ming"
