"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Sunamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/La_Sunamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Sunamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Sunamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/La_Sunamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Sunamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Sunamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Sunamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Sunamita","http://www.w3.org/2000/01/rdf-schema#label","La Sunamita"
"http://es.dbpedia.org/resource/La_Sunamita","http://www.w3.org/2000/01/rdf-schema#comment","La Sunamita es una ópera, basada en un cuento de Inés Arredondo en dos actos divididos en ocho escenas con libreto de Carlos Pereda y puesta en metro músico por Marcela Rodríguez."
"http://es.dbpedia.org/resource/La_Sunamita","http://xmlns.com/foaf/0.1/name","0"
"http://es.dbpedia.org/resource/La_Sunamita","http://xmlns.com/foaf/0.1/name","La Sunamita"
"http://es.dbpedia.org/resource/La_Sunamita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Marcela_Rodríguez"
"http://es.dbpedia.org/resource/La_Sunamita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1991"
"http://es.dbpedia.org/resource/La_Sunamita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Ciudad_de_México"
"http://es.dbpedia.org/resource/La_Sunamita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_español"
"http://es.dbpedia.org/resource/La_Sunamita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Sunamita"
"http://es.dbpedia.org/resource/La_Sunamita","http://es.dbpedia.org/property/actos",2
"http://es.dbpedia.org/resource/La_Sunamita","http://es.dbpedia.org/property/añoEstreno",1
"http://es.dbpedia.org/resource/La_Sunamita","http://es.dbpedia.org/property/base","la ópera se basa en un cuento de Inés Arredondo"
"http://es.dbpedia.org/resource/La_Sunamita","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Marcela_Rodríguez"
"http://es.dbpedia.org/resource/La_Sunamita","http://es.dbpedia.org/property/duración","5820.0"
"http://es.dbpedia.org/resource/La_Sunamita","http://es.dbpedia.org/property/editorial","s/d"
"http://es.dbpedia.org/resource/La_Sunamita","http://es.dbpedia.org/property/género","Ópera"
"http://es.dbpedia.org/resource/La_Sunamita","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/La_Sunamita","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Carlos_Pereda"
"http://es.dbpedia.org/resource/La_Sunamita","http://es.dbpedia.org/property/lugarEstreno","Ciudad de México"
"http://es.dbpedia.org/resource/La_Sunamita","http://es.dbpedia.org/property/nombre","La Sunamita"
"http://es.dbpedia.org/resource/La_Sunamita","http://es.dbpedia.org/property/nombreOriginal",0
"http://es.dbpedia.org/resource/La_Sunamita","http://es.dbpedia.org/property/orquesta","flauta, oboe, clarinete, fagot, trompeta, 4 percusiones, cuerdas."
"http://es.dbpedia.org/resource/La_Sunamita","http://es.dbpedia.org/property/personajes",": * Lucía, sobrina de don Fernando = soprano
: * Frau Ángela Eggers, vieja cantante retirada = mezzosoprano
: * Juliana, hermana de don Fernando = soprano
: * Don Fernando, rico hacendado = bajo
: * María, criada al servicio de don Fernando= soprano
: * El doctor = tenor
: * El cura = tenor
: * ''Don José Luis Albaca= tenor"
"http://es.dbpedia.org/resource/La_Sunamita","http://es.dbpedia.org/property/teatroEstreno","Teatro de la Ciudad"
"http://es.dbpedia.org/resource/La_Sunamita","http://es.dbpedia.org/property/up","s/ d"
"http://es.dbpedia.org/resource/La_Sunamita","http://dbpedia.org/ontology/wikiPageID",5556262
