"subject","predicate","object"
"http://es.dbpedia.org/resource/Munster-gerome","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Munster_(queso)"
"http://es.dbpedia.org/resource/Munster-geromé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Munster_(queso)"
"http://es.dbpedia.org/resource/Munster-géromé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Munster_(queso)"
"http://es.dbpedia.org/resource/Munster_gerome","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Munster_(queso)"
"http://es.dbpedia.org/resource/Munster_geromé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Munster_(queso)"
"http://es.dbpedia.org/resource/Munster_géromé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Munster_(queso)"
"http://es.dbpedia.org/resource/Queso_Munster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Munster_(queso)"
"http://es.dbpedia.org/resource/Queso_de_Munster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Munster_(queso)"
"http://es.dbpedia.org/resource/Queso_munster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Munster_(queso)"
"http://es.wikipedia.org/wiki/Munster_(queso)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Munster_(queso)"
"http://dbpedia.org/resource/Munster_cheese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Munster_(queso)"
"http://es.dbpedia.org/resource/Munster_(queso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cheese"
"http://es.dbpedia.org/resource/Munster_(queso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Munster_(queso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Munster_(queso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Munster_(queso)","http://www.w3.org/2000/01/rdf-schema#label","Munster (queso)"
"http://es.dbpedia.org/resource/Munster_(queso)","http://www.w3.org/2000/01/rdf-schema#comment","El munster o munster-géromé es un queso francés del este de Francia (Alsacia, Franco Condado, Meurthe y Mosela, Mosela, Vosgos) beneficiario de una AOC desde 1969."
"http://es.dbpedia.org/resource/Munster_(queso)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h_z8"
"http://es.dbpedia.org/resource/Munster_(queso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_vaca_de_Francia"
"http://es.dbpedia.org/resource/Munster_(queso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_región_de_Alsacia"
"http://es.dbpedia.org/resource/Munster_(queso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_región_de_Lorena"
"http://es.dbpedia.org/resource/Munster_(queso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_con_denominación_de_origen_de_Francia"
"http://es.dbpedia.org/resource/Munster_(queso)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Munster_(queso)"
"http://es.dbpedia.org/resource/Munster_(queso)","http://es.dbpedia.org/property/añejamiento",21
"http://es.dbpedia.org/resource/Munster_(queso)","http://es.dbpedia.org/property/certificación","http://es.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://es.dbpedia.org/resource/Munster_(queso)","http://es.dbpedia.org/property/certificación","http://es.dbpedia.org/resource/1969"
"http://es.dbpedia.org/resource/Munster_(queso)","http://es.dbpedia.org/property/foto","Munster.jpg"
"http://es.dbpedia.org/resource/Munster_(queso)","http://es.dbpedia.org/property/lecheDe","Vaca"
