"subject","predicate","object"
"http://es.dbpedia.org/resource/Algazara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Algazara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Algazara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Algazara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Algazara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Algazara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Algazara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Algazara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Algazara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Algazara","http://www.w3.org/2000/01/rdf-schema#label","Algazara"
"http://es.dbpedia.org/resource/Algazara","http://www.w3.org/2000/01/rdf-schema#comment","Algazara es el octavo álbum (primero en directo) de la banda de rock española Reincidentes y su primer trabajo compuesto por canciones grabadas en directo. El disco se trata de un doble CD en el que se resume en 34 canciones la trayectoria de la banda hasta 1998. Publicado por BMG Ariola/RCA, fue grabado en los 20 conciertos de la gira ""Todo el poder a los soviets"" que se desarrolló por toda la geografía española."
"http://es.dbpedia.org/resource/Algazara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m_3zb"
"http://es.dbpedia.org/resource/Algazara","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070722090919/http:/www.reincidentes-sca.es/iframeh.htm"
