"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_de_los_Nueve_Años_(Irlanda)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Robert_Devereux,_II_conde_de_Essex"
"http://es.dbpedia.org/resource/Invasión_española_de_Inglaterra_de_1597","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Robert_Devereux,_II_conde_de_Essex"
"http://es.dbpedia.org/resource/Invasión_española_de_Inglaterra_de_1597","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Robert_Devereux,_II_conde_de_Essex"
"http://es.wikipedia.org/wiki/Robert_Devereux,_II_conde_de_Essex","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Devereux,_II_conde_de_Essex"
"http://es.dbpedia.org/resource/Batalla_de_Zutphen_(1586)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Robert_Devereux,_II_conde_de_Essex"
"http://es.dbpedia.org/resource/Batalla_de_Zutphen_(1586)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Robert_Devereux,_II_conde_de_Essex"
"http://dbpedia.org/resource/Robert_Devereux,_2nd_Earl_of_Essex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Devereux,_II_conde_de_Essex"
"http://es.dbpedia.org/resource/Robert_Devereux_II_conde_de_Essex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_Devereux,_II_conde_de_Essex"
"http://es.dbpedia.org/resource/Robert_Devereux_segundo_conde_de_Essex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_Devereux,_II_conde_de_Essex"
"http://es.dbpedia.org/resource/Expedición_Essex-Raleigh","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Robert_Devereux,_II_conde_de_Essex"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1585-1604)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Robert_Devereux,_II_conde_de_Essex"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1585-1604)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Robert_Devereux,_II_conde_de_Essex"
"http://es.dbpedia.org/resource/Robert_Devereux,_II_conde_de_Essex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Devereux,_II_conde_de_Essex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Devereux,_II_conde_de_Essex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
