"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_Aragón_(arzobispo_de_Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Catedral_del_Salvador_de_Zaragoza"
"http://es.dbpedia.org/resource/Hernando_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Catedral_del_Salvador_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Catedral_del_Salvador_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Catedral_del_Salvador_de_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","Sepultados en la Catedral del Salvador de Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Catedral_del_Salvador_de_Zaragoza","http://www.w3.org/2004/02/skos/core#prefLabel","Sepultados en la Catedral del Salvador de Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Catedral_del_Salvador_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedral_del_Salvador_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Catedral_del_Salvador_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sepultados_en_iglesias"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Catedral_del_Salvador_de_Zaragoza","http://dbpedia.org/ontology/wikiPageID",8140751
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Catedral_del_Salvador_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRevisionID",102648159
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Catedral_del_Salvador_de_Zaragoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sepultados_en_la_Catedral_del_Salvador_de_Zaragoza?oldid=102648159&ns=14"
"http://es.dbpedia.org/resource/Juan_de_Aragón_(arzobispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Catedral_del_Salvador_de_Zaragoza"
"http://es.dbpedia.org/resource/Pedro_Arbués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Catedral_del_Salvador_de_Zaragoza"
"http://es.dbpedia.org/resource/Lope_Fernández_de_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Catedral_del_Salvador_de_Zaragoza"
"http://es.dbpedia.org/resource/Antonio_Ibáñez_de_la_Riva_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Catedral_del_Salvador_de_Zaragoza"
"http://es.dbpedia.org/resource/Dalmau_de_Mur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Catedral_del_Salvador_de_Zaragoza"
"http://es.dbpedia.org/resource/Alonso_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Catedral_del_Salvador_de_Zaragoza"
