"subject","predicate","object"
"http://es.dbpedia.org/resource/Disclosure","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Caroline_Goodall"
"http://es.dbpedia.org/resource/Disclosure","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Caroline_Goodall"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://www.w3.org/2000/01/rdf-schema#label","Caroline Goodall"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://www.w3.org/2000/01/rdf-schema#comment","Caroline Cruice Goodall es una actriz y guionista inglesa."
"http://es.dbpedia.org/resource/Caroline_Goodall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l_b4"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://xmlns.com/foaf/0.1/name","Caroline Goodall"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caroline_Goodall"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://es.dbpedia.org/property/cónyuge","Scott Hoxby"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://es.dbpedia.org/property/cónyuge","Nicola Pecorini"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://es.dbpedia.org/property/hijos","Gemma Pecorini"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://es.dbpedia.org/property/hijos","Leone Pecorini"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://es.dbpedia.org/property/imdb",328751
"http://es.dbpedia.org/resource/Caroline_Goodall","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://es.dbpedia.org/property/nombre","Caroline Goodall"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://es.dbpedia.org/property/nombreDeNacimiento","Caroline Cruice Goodall"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://dbpedia.org/ontology/wikiPageID",5881041
"http://es.dbpedia.org/resource/Caroline_Goodall","http://dbpedia.org/ontology/wikiPageRevisionID",127717434
"http://es.dbpedia.org/resource/Caroline_Goodall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalspy.co.uk/celebrities/caroline-goodall/"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/people/caroline-goodall/"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbio.com/Caroline+Goodall"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://dbpedia.org/ontology/wikiPageLength",17397
"http://es.dbpedia.org/resource/Caroline_Goodall","http://dbpedia.org/ontology/birthName","Caroline Cruice Goodall"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caroline_Goodall?oldid=127717434&ns=0"
"http://es.dbpedia.org/resource/Caroline_Goodall","http://dbpedia.org/ontology/abstract","Caroline Cruice Goodall es una actriz y guionista inglesa."
"http://es.dbpedia.org/resource/The_Princess_Diaries","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Caroline_Goodall"
"http://es.dbpedia.org/resource/La_lista_de_Schindler","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Caroline_Goodall"
"http://es.dbpedia.org/resource/Hook_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Caroline_Goodall"
"http://es.dbpedia.org/resource/Hook_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Caroline_Goodall"
"http://es.dbpedia.org/resource/El_príncipe_de_los_ladrones","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Caroline_Goodall"
"http://es.dbpedia.org/resource/El_príncipe_de_los_ladrones","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Caroline_Goodall"
"http://es.wikipedia.org/wiki/Caroline_Goodall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caroline_Goodall"
"http://dbpedia.org/resource/Caroline_Goodall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caroline_Goodall"
