"subject","predicate","object"
"http://es.wikipedia.org/wiki/(500250)_2012_KE5","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(500250)_2012_KE5"
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://www.w3.org/2000/01/rdf-schema#label","(500250) 2012 KE5"
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://www.w3.org/2000/01/rdf-schema#comment","(500250) 2012 KE5 es un asteroide perteneciente al cinturón de asteroides, descubierto el 30 de enero de 2011 por el equipo del Pan-STARRS desde el Observatorio de Haleakala, Hawái, Estados Unidos."
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Haleakala"
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2011"
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Pan-STARRS"
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(500250)_2012_KE5"
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://es.dbpedia.org/property/afelio",2.91688
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://es.dbpedia.org/property/anomalíaMedia",36.6719
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500249)_2012_JY65"
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://es.dbpedia.org/property/argumentoPerihelio",187.079
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://es.dbpedia.org/property/descubridor","Pan-STARRS"
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://es.dbpedia.org/property/designaciones",2012
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://es.dbpedia.org/property/excentricidad",0.0774517
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://es.dbpedia.org/property/fechaDescubrimiento",30
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://es.dbpedia.org/property/inclinación",6.37304
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Haleakala"
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://es.dbpedia.org/property/magnitudAbsoluta","17,3 M"
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://es.dbpedia.org/property/nodoAscendente",90.8971
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://es.dbpedia.org/property/nombre",2012
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://es.dbpedia.org/property/nombreProvisional",2012
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://es.dbpedia.org/property/perihelio",2.49752
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://es.dbpedia.org/property/periodoOrbitalSideral",1626.97
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://es.dbpedia.org/property/semiejeMayor",2.7072
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500251)_2012_KA10"
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://dbpedia.org/ontology/wikiPageID",8208263
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://dbpedia.org/ontology/wikiPageRevisionID",119457045
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs.html"
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://dbpedia.org/ontology/wikiPageLength",5054
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Pan-STARRS"
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(500250)_2012_KE5?oldid=119457045&ns=0"
"http://es.dbpedia.org/resource/(500250)_2012_KE5","http://dbpedia.org/ontology/abstract","(500250) 2012 KE5 es un asteroide perteneciente al cinturón de asteroides, descubierto el 30 de enero de 2011 por el equipo del Pan-STARRS desde el Observatorio de Haleakala, Hawái, Estados Unidos."
"http://es.dbpedia.org/resource/(500251)_2012_KA10","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500250)_2012_KE5"
"http://es.dbpedia.org/resource/(500249)_2012_JY65","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500250)_2012_KE5"
