"subject","predicate","object"
"http://dbpedia.org/resource/Doctor_Juan_Manuel_Frutos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doctor_Juan_Manuel_Frutos"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Fútbol_de_Salón_2014_(Paraguay)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Doctor_Juan_Manuel_Frutos"
"http://es.wikipedia.org/wiki/Doctor_Juan_Manuel_Frutos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doctor_Juan_Manuel_Frutos"
"http://es.dbpedia.org/resource/Doctor_Juan_Manuel_Frutos","http://www.w3.org/2000/01/rdf-schema#label","Doctor Juan Manuel Frutos"
"http://es.dbpedia.org/resource/Doctor_Juan_Manuel_Frutos","http://www.w3.org/2000/01/rdf-schema#comment","La ciudad de Doctor Juan Manuel Frutos, se encuentra ubicada a 200 km de Asunción, capital de la República del Paraguay. Al este de la Región Oriental, sobre la Ruta 2 (Paraguay), en el Departamento de Caaguazú. Es una municipalidad de primera categoría y de Gobierno Colegiado, el Ejecutivo es la Intendencia y la Legislación la Concejalía. Ejecuta varias obras de utilidad para la comunidad, caminos, servicios de agua potable, creación de comisiones de fomentos, etc."
"http://es.dbpedia.org/resource/Doctor_Juan_Manuel_Frutos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmxjn"
"http://es.dbpedia.org/resource/Doctor_Juan_Manuel_Frutos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doctor_Juan_Manuel_Frutos"
"http://es.dbpedia.org/resource/Doctor_Juan_Manuel_Frutos","http://dbpedia.org/ontology/wikiPageID",9536880
"http://es.dbpedia.org/resource/Doctor_Juan_Manuel_Frutos","http://dbpedia.org/ontology/wikiPageRevisionID",130322445
"http://es.dbpedia.org/resource/Doctor_Juan_Manuel_Frutos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Doctor_Juan_Manuel_Frutos_(Paraguay)"
"http://es.dbpedia.org/resource/Doctor_Juan_Manuel_Frutos","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/Doctor_Juan_Manuel_Frutos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doctor_Juan_Manuel_Frutos?oldid=130322445&ns=0"
"http://es.dbpedia.org/resource/Doctor_Juan_Manuel_Frutos","http://dbpedia.org/ontology/abstract","La ciudad de Doctor Juan Manuel Frutos, se encuentra ubicada a 200 km de Asunción, capital de la República del Paraguay. Al este de la Región Oriental, sobre la Ruta 2 (Paraguay), en el Departamento de Caaguazú. Es una municipalidad de primera categoría y de Gobierno Colegiado, el Ejecutivo es la Intendencia y la Legislación la Concejalía. Ejecuta varias obras de utilidad para la comunidad, caminos, servicios de agua potable, creación de comisiones de fomentos, etc."
