"subject","predicate","object"
"http://es.dbpedia.org/resource/Golija-Studenica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Reservas de la biosfera de Serbia"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Reservas de la biosfera de Serbia"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_por_país"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Serbia","http://dbpedia.org/ontology/wikiPageID",4103274
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",65649924
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reservas_de_la_biosfera_de_Serbia?oldid=65649924&ns=14"
