"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_VI","http://www.w3.org/2000/01/rdf-schema#label","Cardenales creados por Pío VI"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_VI","http://www.w3.org/2004/02/skos/core#prefLabel","Cardenales creados por Pío VI"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pío_VI"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardenales_por_papa"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_VI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Clemente_XIV"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_VI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_VII"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_VI","http://dbpedia.org/ontology/wikiPageID",5692282
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_VI","http://dbpedia.org/ontology/wikiPageRevisionID",102624175
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_VI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cardenales_creados_por_Pío_VI?oldid=102624175&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_VII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_VI"
"http://es.dbpedia.org/resource/Francisco_de_Lorenzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_VI"
"http://es.dbpedia.org/resource/Giulio_Maria_della_Somaglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_VI"
"http://es.dbpedia.org/resource/Antonio_Sentmenat_y_Cartella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_VI"
"http://es.dbpedia.org/resource/Louis-René-Édouard_de_Rohan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_VI"
"http://es.dbpedia.org/resource/Romoaldo_Braschi_Onesti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_VI"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Clemente_XIV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_VI"
"http://es.dbpedia.org/resource/Juan_Tomás_de_Boxadors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_VI"
"http://es.dbpedia.org/resource/Giovanni_Rinuccini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_VI"
"http://es.dbpedia.org/resource/Pío_VII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_VI"
"http://es.dbpedia.org/resource/Giovanni_Battista_Caprara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_VI"
"http://es.dbpedia.org/resource/Francisco_Javier_Delgado_Venegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_VI"
