"subject","predicate","object"
"http://es.dbpedia.org/resource/Velella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Velella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Velella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Velella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Velella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Velella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Velella","http://www.w3.org/2000/01/rdf-schema#label","Velella"
"http://es.dbpedia.org/resource/Velella","http://www.w3.org/2000/01/rdf-schema#comment","Velella es un género de Hydrozoas de la familia .​"
"http://es.dbpedia.org/resource/Velella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gbs2"
"http://es.dbpedia.org/resource/Velella","http://xmlns.com/foaf/0.1/name","Velella"
"http://es.dbpedia.org/resource/Velella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hydrozoa"
"http://es.dbpedia.org/resource/Velella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Velella"
"http://es.dbpedia.org/resource/Velella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Hydrozoa"
"http://es.dbpedia.org/resource/Velella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Porpitidae"
"http://es.dbpedia.org/resource/Velella","http://es.dbpedia.org/property/genus","Velella"
"http://es.dbpedia.org/resource/Velella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1801"
"http://es.dbpedia.org/resource/Velella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jean-Baptiste_Lamarck"
"http://es.dbpedia.org/resource/Velella","http://es.dbpedia.org/property/name","Velella"
"http://es.dbpedia.org/resource/Velella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anthoathecata"
"http://es.dbpedia.org/resource/Velella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cnidaria"
"http://es.dbpedia.org/resource/Velella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Velella","http://es.dbpedia.org/property/subdivisionRanks","y"
"http://es.dbpedia.org/resource/Velella","http://dbpedia.org/ontology/wikiPageID",6429884
"http://es.dbpedia.org/resource/Velella","http://dbpedia.org/ontology/wikiPageRevisionID",120983133
"http://es.dbpedia.org/resource/Velella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140912161225/http:/www.cbif.gc.ca/pls/itisca/next%3Ftaxa=&p_format=&p_ifx=&p_lang=fr&v_tsn=51265"
"http://es.dbpedia.org/resource/Velella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Flin=s&p=has_linkout&id=168800"
"http://es.dbpedia.org/resource/Velella","http://dbpedia.org/ontology/wikiPageLength",2752
"http://es.dbpedia.org/resource/Velella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Hydrozoa"
"http://es.dbpedia.org/resource/Velella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Porpitidae"
"http://es.dbpedia.org/resource/Velella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Velella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anthomedusae"
"http://es.dbpedia.org/resource/Velella","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cnidaria"
"http://es.dbpedia.org/resource/Velella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Velella?oldid=120983133&ns=0"
"http://es.dbpedia.org/resource/Velella","http://dbpedia.org/ontology/abstract","Velella es un género de Hydrozoas de la familia .​"
"http://dbpedia.org/resource/Velella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Velella"
"http://es.dbpedia.org/resource/Medusa_velero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Velella"
"http://es.wikipedia.org/wiki/Velella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Velella"
