"subject","predicate","object"
"http://dbpedia.org/resource/Lettering_guide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Normógrafo"
"http://es.wikipedia.org/wiki/Normógrafo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Normógrafo"
"http://es.dbpedia.org/resource/Normógrafo","http://www.w3.org/2000/01/rdf-schema#label","Normógrafo"
"http://es.dbpedia.org/resource/Normógrafo","http://www.w3.org/2000/01/rdf-schema#comment","Un normógrafo  o letrógrafo es un tipo especial de plantilla utilizado para escribir caracteres uniformes. Se compone de una lámina de plástico o de otro material con las letras del alfabeto talladas así como otras formas utilizadas especialmente para el dibujo técnico. Durante décadas han sido esenciales para la rotulación de textos y otras formas, en los rótulos de planos y dibujo se pueden generar de forma rápida y bastante uniforme."
"http://es.dbpedia.org/resource/Normógrafo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w31sbs"
"http://es.dbpedia.org/resource/Normógrafo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseño"
"http://es.dbpedia.org/resource/Normógrafo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Normógrafo"
"http://es.dbpedia.org/resource/Normógrafo","http://dbpedia.org/ontology/wikiPageID",5891132
"http://es.dbpedia.org/resource/Normógrafo","http://dbpedia.org/ontology/wikiPageRevisionID",120728922
"http://es.dbpedia.org/resource/Normógrafo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Трафарет"
"http://es.dbpedia.org/resource/Normógrafo","http://dbpedia.org/ontology/wikiPageLength",2061
"http://es.dbpedia.org/resource/Normógrafo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Normógrafo?oldid=120728922&ns=0"
"http://es.dbpedia.org/resource/Normógrafo","http://dbpedia.org/ontology/abstract","Un normógrafo  o letrógrafo es un tipo especial de plantilla utilizado para escribir caracteres uniformes. Se compone de una lámina de plástico o de otro material con las letras del alfabeto talladas así como otras formas utilizadas especialmente para el dibujo técnico. Durante décadas han sido esenciales para la rotulación de textos y otras formas, en los rótulos de planos y dibujo se pueden generar de forma rápida y bastante uniforme. Se utilizaron especialmente hasta la popularización y uso masivo del ordenador y de los programas de CAD, y su relativa facilidad para la edición e impresión de caracteres de distintos tipos, siendo una herramienta indispensable de arquitectos e  en general, para la rotulación y descripción de los planos de los proyectos, en los que era una buena práctica utilizar un normógrafo para conseguir unos textos bien escritos y uniformes. Un normógrafo también podía ser utilizado por personas analfabetas o semi-analfabetas para aprender a escribir o mejorar su letra. Para ayudar a las personas con dificultades en la escritura, algunos políticos, como Bettino Craxi han realizado en el curso de la historia política, normógrafos específicos de cartón con la secuencia de caracteres de su apellido, para que pudieran ser modelados en las votaciones.​"
