"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerardo_Arteaga","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/KRC_Genk"
"http://es.dbpedia.org/resource/Gerardo_Arteaga","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KRC_Genk"
"http://es.dbpedia.org/resource/Gerardo_Arteaga","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/KRC_Genk"
"http://es.dbpedia.org/resource/Torben_Joneleit","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/KRC_Genk"
"http://es.dbpedia.org/resource/Torben_Joneleit","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/KRC_Genk"
"http://es.dbpedia.org/resource/Steven_Defour","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/KRC_Genk"
"http://es.dbpedia.org/resource/Jean-Paul_Boëtius","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KRC_Genk"
"http://es.dbpedia.org/resource/Théo_Bongonda","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/KRC_Genk"
"http://es.dbpedia.org/resource/Théo_Bongonda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KRC_Genk"
"http://es.dbpedia.org/resource/Théo_Bongonda","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/KRC_Genk"
"http://es.dbpedia.org/resource/Khaleem_Hyland","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KRC_Genk"
"http://es.dbpedia.org/resource/Luc_Nilis","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/KRC_Genk"
"http://es.dbpedia.org/resource/Kristian_Thorstvedt","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/KRC_Genk"
"http://es.dbpedia.org/resource/Kristian_Thorstvedt","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/KRC_Genk"
"http://es.dbpedia.org/resource/Igor_de_Camargo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/KRC_Genk"
"http://es.dbpedia.org/resource/Ronny_Gaspercic","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/KRC_Genk"
"http://es.dbpedia.org/resource/Daniel_Muñoz_(futbolista)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/KRC_Genk"
"http://es.dbpedia.org/resource/Katuku_Tshimanga","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/KRC_Genk"
"http://es.dbpedia.org/resource/Katuku_Tshimanga","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/KRC_Genk"
"http://es.dbpedia.org/resource/Bastien_Toma","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/KRC_Genk"
"http://es.dbpedia.org/resource/Bastien_Toma","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/KRC_Genk"
"http://es.dbpedia.org/resource/Paul_Onuachu","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/KRC_Genk"
"http://es.dbpedia.org/resource/Paul_Onuachu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KRC_Genk"
"http://es.dbpedia.org/resource/Paul_Onuachu","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/KRC_Genk"
"http://es.dbpedia.org/resource/Pro_League_2009-10","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/KRC_Genk"
"http://es.dbpedia.org/resource/Pro_League_2009-10","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/KRC_Genk"
"http://es.dbpedia.org/resource/Wilfred_Ndidi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/KRC_Genk"
"http://es.dbpedia.org/resource/Wilfred_Ndidi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KRC_Genk"
"http://es.dbpedia.org/resource/Franky_Vercauteren","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/KRC_Genk"
"http://es.dbpedia.org/resource/Pro_League_2017-18","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/KRC_Genk"
"http://es.dbpedia.org/resource/Pro_League_2017-18","http://es.dbpedia.org/property/nameGnk","http://es.dbpedia.org/resource/KRC_Genk"
"http://es.dbpedia.org/resource/Christian_Benteke","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/KRC_Genk"
"http://es.dbpedia.org/resource/Kim_Ojo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/KRC_Genk"
