"subject","predicate","object"
"http://es.wikipedia.org/wiki/Umbilicus_rupestris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Umbilicus_rupestris"
"http://es.dbpedia.org/resource/Ombligo_de_Venus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Umbilicus_rupestris"
"http://es.dbpedia.org/resource/Umbilicus_rupestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Umbilicus_rupestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Umbilicus_rupestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Umbilicus_rupestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Umbilicus_rupestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Umbilicus_rupestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Umbilicus_rupestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Umbilicus_rupestris","http://www.w3.org/2000/01/rdf-schema#label","Umbilicus rupestris"
"http://es.dbpedia.org/resource/Umbilicus_rupestris","http://www.w3.org/2000/01/rdf-schema#comment","El ombligo de Venus, el más corriente entre otros muchos nombres vernáculos de Umbilicus rupestris, es una planta perteneciente a la familia de las crasuláceas."
"http://es.dbpedia.org/resource/Umbilicus_rupestris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033_3m"
"http://es.dbpedia.org/resource/Umbilicus_rupestris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Umbilicus"
"http://es.dbpedia.org/resource/Umbilicus_rupestris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Umbilicus_rupestris"
"http://es.dbpedia.org/resource/Umbilicus_rupestris","http://es.dbpedia.org/property/binomial","Umbilicus rupestris"
"http://es.dbpedia.org/resource/Umbilicus_rupestris","http://es.dbpedia.org/property/binomialAuthority","Salisb. & Dandy, 1948"
"http://es.dbpedia.org/resource/Umbilicus_rupestris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
