"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plastinación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plastinación"
"http://es.dbpedia.org/resource/Plastinacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plastinación"
"http://es.dbpedia.org/resource/Plastinación","http://www.w3.org/2000/01/rdf-schema#label","Plastinación"
"http://es.dbpedia.org/resource/Plastinación","http://www.w3.org/2000/01/rdf-schema#comment","La plastinación es un procedimiento técnico de preservación de material biológico, creado por el artista y médico científico Gunther von Hagens en 1977,​ que consiste en extraer los líquidos corporales como el agua y los lípidos por medio de solventes como acetona fría y tibia para luego sustituirlos por resinas elásticas de silicona y rígidos de .​ Esta técnica presenta las siguientes ventajas:"
"http://es.dbpedia.org/resource/Plastinación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xdkb"
"http://es.dbpedia.org/resource/Plastinación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Plastinación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Plastinación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1977"
"http://es.dbpedia.org/resource/Plastinación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía"
"http://es.dbpedia.org/resource/Plastinación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plastinación"
"http://es.dbpedia.org/resource/Plastinación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1977"
"http://es.dbpedia.org/resource/Plastinación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_1990"
"http://es.dbpedia.org/resource/Plastinación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plastinación"
"http://es.dbpedia.org/resource/Plastinación","http://dbpedia.org/ontology/wikiPageID",59169
"http://es.dbpedia.org/resource/Plastinación","http://dbpedia.org/ontology/wikiPageRevisionID",130417870
"http://es.dbpedia.org/resource/Plastinación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plastinacion.com/"
"http://es.dbpedia.org/resource/Plastinación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universum.unam.mx/bodyworlds/"
"http://es.dbpedia.org/resource/Plastinación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bodyworlds.com/en/plastination/idea_plastination.html"
"http://es.dbpedia.org/resource/Plastinación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100724045643/http:/www.barrio.com.mx/nota8435.html"
"http://es.dbpedia.org/resource/Plastinación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.porladignidadhumana.org/"
"http://es.dbpedia.org/resource/Plastinación","http://dbpedia.org/ontology/wikiPageLength",5055
"http://es.dbpedia.org/resource/Plastinación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plastinación?oldid=130417870&ns=0"
"http://es.dbpedia.org/resource/Plastinación","http://dbpedia.org/ontology/abstract","La plastinación es un procedimiento técnico de preservación de material biológico, creado por el artista y médico científico Gunther von Hagens en 1977,​ que consiste en extraer los líquidos corporales como el agua y los lípidos por medio de solventes como acetona fría y tibia para luego sustituirlos por resinas elásticas de silicona y rígidos de .​ Esta técnica presenta las siguientes ventajas: 
* No es necesario ningún sistema de conservación para especímenes plastinados, solo se han de mantener alejados de la luz solar directa y cuando no estén expuestos se han de proteger en bolsas o vitrinas. 
* La coloración se aproxima a lo natural, aunque esto dependerá de la mezcla de embalsamar que se haya utilizado para conservar el tejido. 
* Dota de una rigidez a las disecciones que alarga la duración de las mismas y permite mayor manipulación. Pero, similarmente a la clonación, la técnica puede presentar inconvenientes de carácter ético, religioso y legal relativos al manejo de los cadáveres y la voluntad de la persona viva o moribunda en su decisión de plastinar su cuerpo. Sin embargo, ha tenido una muy buena aceptación por parte de la ciencia y del público y de algunos países como China, Rusia, Japón, Estados Unidos, Chile, Colombia, México y Argentina. La finalidad de la plastinación en la conservación de material biológico es su provecho en la enseñanza de la anatomía, el conocimiento del cuerpo humano y la exhibición museográfica (véase divulgación de la ciencia)."
"http://dbpedia.org/resource/Plastination","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plastinación"
