"subject","predicate","object"
"http://dbpedia.org/resource/Bruno_Bianchi_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruno_Bianchi"
"http://es.dbpedia.org/resource/Bruno_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bruno_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bruno_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruno_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bruno_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bruno_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bruno_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bruno_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bruno_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bruno_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bruno_Bianchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bruno_Bianchi","http://www.w3.org/2000/01/rdf-schema#label","Bruno Bianchi"
"http://es.dbpedia.org/resource/Bruno_Bianchi","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Félix Bianchi Massey (San Nicolás, Provincia de Buenos Aires, Argentina; 17 de febrero de 1989) es un futbolista argentino. Juega como marcador central y su primer equipo fue Estudiantes de La Plata. Actualmente milita en Colón de Santa Fe de la Superliga Argentina.​"
"http://es.dbpedia.org/resource/Bruno_Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgz25"
"http://es.dbpedia.org/resource/Bruno_Bianchi","http://xmlns.com/foaf/0.1/name","Bruno Félix Bianchi Massey"
"http://es.dbpedia.org/resource/Bruno_Bianchi","http://xmlns.com/foaf/0.1/name","Bruno Bianchi"
