"subject","predicate","object"
"http://dbpedia.org/resource/Castle_of_Buitrago_del_Lozoya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Buitrago_del_Lozoya"
"http://es.dbpedia.org/resource/Castillo_de_Buitrago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Buitrago_del_Lozoya"
"http://es.dbpedia.org/resource/Castillo_de_Buitrago_de_Lozoya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Buitrago_del_Lozoya"
"http://es.dbpedia.org/resource/Castillo_de_Buitrago_del_Lozoya","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Buitrago del Lozoya"
"http://es.dbpedia.org/resource/Castillo_de_Buitrago_del_Lozoya","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Buitrago del Lozoya está situado en el municipio del mismo nombre, en la parte septentrional de la Comunidad de Madrid (España). Fue construido en estilo gótico-mudéjar en el siglo XV, en el marco del recinto amurallado de la localidad, a orillas del río Lozoya. La estructura original se conserva parcialmente y se encuentra en proceso de restauración. Algunos de sus elementos son utilizados para fines sociales o festivos. Su titularidad corresponde a la Comunidad de Madrid, que permite su visita, previa cita."
"http://es.dbpedia.org/resource/Castillo_de_Buitrago_del_Lozoya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3pz5d"
"http://es.dbpedia.org/resource/Castillo_de_Buitrago_del_Lozoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Castillo_de_Buitrago_del_Lozoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Buitrago_del_Lozoya"
"http://es.dbpedia.org/resource/Castillo_de_Buitrago_del_Lozoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_Comunidad_de_Madrid_en_ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Buitrago_del_Lozoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_de_Madrid_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Castillo_de_Buitrago_del_Lozoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Castillo_de_Buitrago_del_Lozoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Castillo_de_Buitrago_del_Lozoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_al-Ándalus"
"http://es.dbpedia.org/resource/Castillo_de_Buitrago_del_Lozoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Castillo_de_Buitrago_del_Lozoya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Buitrago_del_Lozoya"
"http://es.dbpedia.org/resource/Castillo_de_Buitrago_del_Lozoya","http://dbpedia.org/ontology/wikiPageID",1295275
"http://es.dbpedia.org/resource/Castillo_de_Buitrago_del_Lozoya","http://dbpedia.org/ontology/wikiPageRevisionID",117231756
"http://es.dbpedia.org/resource/Castillo_de_Buitrago_del_Lozoya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080113221626/http:/www.castillosnet.org/madrid/M-CAS-001.shtml"
"http://es.dbpedia.org/resource/Castillo_de_Buitrago_del_Lozoya","http://dbpedia.org/ontology/wikiPageLength",5524
"http://es.dbpedia.org/resource/Castillo_de_Buitrago_del_Lozoya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Buitrago_del_Lozoya?oldid=117231756&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Buitrago_del_Lozoya","http://dbpedia.org/ontology/abstract","El castillo de Buitrago del Lozoya está situado en el municipio del mismo nombre, en la parte septentrional de la Comunidad de Madrid (España). Fue construido en estilo gótico-mudéjar en el siglo XV, en el marco del recinto amurallado de la localidad, a orillas del río Lozoya. La estructura original se conserva parcialmente y se encuentra en proceso de restauración. Algunos de sus elementos son utilizados para fines sociales o festivos. Su titularidad corresponde a la Comunidad de Madrid, que permite su visita, previa cita. Fue declarado Monumento Nacional en 1931, junto con la muralla. También se encuentra protegido por las declaraciones de Conjunto Histórico-Artístico y Bien de Interés Cultural de las que fue objeto la villa de Buitrago del Lozoya el 11 de abril de 1993."
"http://es.dbpedia.org/resource/Castillo_de_buitrago_del_lozoya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Buitrago_del_Lozoya"
"http://es.wikipedia.org/wiki/Castillo_de_Buitrago_del_Lozoya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Buitrago_del_Lozoya"
