"subject","predicate","object"
"http://es.dbpedia.org/resource/Matatigres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Rafael_Uribe_Uribe"
"http://es.dbpedia.org/resource/Quiroga_(Bogotá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Rafael_Uribe_Uribe"
"http://es.dbpedia.org/resource/Gustavo_Restrepo_(Bogotá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Rafael_Uribe_Uribe"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Rafael_Uribe_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Rafael_Uribe_Uribe","http://www.w3.org/2000/01/rdf-schema#label","Barrios de Rafael Uribe Uribe"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Rafael_Uribe_Uribe","http://www.w3.org/2004/02/skos/core#prefLabel","Barrios de Rafael Uribe Uribe"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Rafael_Uribe_Uribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rafael_Uribe_Uribe_(Bogotá)"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Rafael_Uribe_Uribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Bogotá"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Rafael_Uribe_Uribe","http://dbpedia.org/ontology/wikiPageID",4392049
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Rafael_Uribe_Uribe","http://dbpedia.org/ontology/wikiPageRevisionID",42999780
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Rafael_Uribe_Uribe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Barrios_de_Rafael_Uribe_Uribe?oldid=42999780&ns=14"
"http://es.dbpedia.org/resource/Villa_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Rafael_Uribe_Uribe"
"http://es.dbpedia.org/resource/El_Inglés_(Bogotá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Rafael_Uribe_Uribe"
"http://es.dbpedia.org/resource/Olaya_(Bogotá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Rafael_Uribe_Uribe"
"http://es.dbpedia.org/resource/San_José_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Rafael_Uribe_Uribe"
"http://es.dbpedia.org/resource/Bosque_de_San_Carlos_(Bogotá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Rafael_Uribe_Uribe"
