"subject","predicate","object"
"http://dbpedia.org/resource/Patsy_O'Hara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patsy_O'Hara"
"http://es.wikipedia.org/wiki/Patsy_O'Hara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patsy_O'Hara"
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://www.w3.org/2000/01/rdf-schema#label","Patsy O'Hara"
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://www.w3.org/2000/01/rdf-schema#comment","Patsy O'Hara (en gaélico irlandés: Peatsaí Ó hEadhra; 11 de julio de 1957 - 21 de mayo de 1981​) fue un republicano irlandés que formó parte del Ejército Irlandés de Liberación Nacional (INLA, por sus siglas en inglés) y que participó en dos huelgas de hambre."
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vkl0"
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://xmlns.com/foaf/0.1/name","Patsy O'Hara"
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos"
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1981"
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huelga_de_hambre_de_1981_en_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Irlanda"
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1957"
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_huelga_de_hambre"
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_territorial_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Derry"
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patsy_O'Hara"
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Inanición"
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://es.dbpedia.org/property/descripción","Mural en honor de Patsy O'Hara con la frase en inglés: Que continúe la lucha."
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Prisión_de_Maze"
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Derry"
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://es.dbpedia.org/property/nombre","Patsy O'Hara"
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://es.dbpedia.org/property/otrosNombres","Peatsaí Ó hEadhra"
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Prisión_de_Maze"
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Derry"
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://dbpedia.org/ontology/wikiPageID",5803934
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://dbpedia.org/ontology/wikiPageRevisionID",124876766
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://dbpedia.org/ontology/wikiPageLength",5805
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Inanición"
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patsy_O'Hara?oldid=124876766&ns=0"
"http://es.dbpedia.org/resource/Patsy_O'Hara","http://dbpedia.org/ontology/abstract","Patsy O'Hara (en gaélico irlandés: Peatsaí Ó hEadhra; 11 de julio de 1957 - 21 de mayo de 1981​) fue un republicano irlandés que formó parte del Ejército Irlandés de Liberación Nacional (INLA, por sus siglas en inglés) y que participó en dos huelgas de hambre."
