"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_García_y_Margallo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Macías_Casado"
"http://es.dbpedia.org/resource/Juan_García_y_Margallo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Manuel_Macías_Casado"
"http://es.dbpedia.org/resource/Guerra_hispano-estadounidense_en_Puerto_Rico","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Manuel_Macías_Casado"
"http://es.dbpedia.org/resource/Ricardo_de_Ortega_y_Díez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Macías_Casado"
"http://es.dbpedia.org/resource/Ricardo_de_Ortega_y_Díez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Macías_Casado"
"http://es.dbpedia.org/resource/Ricardo_de_Ortega_y_Díez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Manuel_Macías_Casado"
"http://es.dbpedia.org/resource/Manuel_Macias_Casado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Macías_Casado"
"http://es.dbpedia.org/resource/Manuel_Macias_y_Casado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Macías_Casado"
"http://es.dbpedia.org/resource/Manuel_Macías_y_Casado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Macías_Casado"
"http://dbpedia.org/resource/Manuel_Macías_y_Casado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Macías_Casado"
"http://es.wikipedia.org/wiki/Manuel_Macías_Casado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Macías_Casado"
"http://es.dbpedia.org/resource/Manuel_Macías_Casado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Macías_Casado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Macías_Casado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Macías_Casado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Macías_Casado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Macías_Casado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
