"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Chatham","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Leiopelma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Philesturnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Mohoua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Cephalorhynchus_hectori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Heracles_inexpectatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Fauna endémica de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna endémica de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Australasia"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",2938682
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",80650981
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_endémica_de_Nueva_Zelanda?oldid=80650981&ns=14"
"http://es.dbpedia.org/resource/Hemiphaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Auckland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nueva_Zelanda"
