"subject","predicate","object"
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://www.w3.org/2000/01/rdf-schema#label","9 Story Media Group"
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://xmlns.com/foaf/0.1/name","9 Story Media Group Inc."
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://xmlns.com/foaf/0.1/homepage","http://www.9story.com"
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2002"
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Toronto"
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_animación_en_Canadá"
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/9_Story_Media_Group"
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://es.dbpedia.org/property/divisions","http://es.dbpedia.org/resource/Brown_Bag_Films"
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://es.dbpedia.org/property/divisions",9
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://es.dbpedia.org/property/fundación","Septiembre de 2002"
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://es.dbpedia.org/property/fundador","Vince Commisso"
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://es.dbpedia.org/property/fundador","Steven Jarosz"
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://es.dbpedia.org/property/homepage","http://www.9story.com"
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://es.dbpedia.org/property/industria","Producción, distribución y animación en televisión"
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://es.dbpedia.org/property/logo",9
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://es.dbpedia.org/property/nombre",9
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://es.dbpedia.org/property/subsid","Brown Bag Films Dublin"
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://es.dbpedia.org/property/subsid",9
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://es.dbpedia.org/property/subsid","Colorforms"
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://es.dbpedia.org/property/subsid","Brown Bag Films Manchester"
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://es.dbpedia.org/property/subsid","Brown Bag Films Toronto"
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://es.dbpedia.org/property/subsid","BASE"
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://es.dbpedia.org/property/tamañoLogo",120
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://es.dbpedia.org/property/tipo","Empresa privada"
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://dbpedia.org/ontology/wikiPageID",9604041
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://dbpedia.org/ontology/wikiPageRevisionID",129641874
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.9story.com"
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.9story.com/Home"
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://dbpedia.org/ontology/wikiPageLength",8435
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://dbpedia.org/ontology/formationYear","2002"
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://dbpedia.org/ontology/foundingYear","2002"
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Brown_Bag_Films"
"http://es.dbpedia.org/resource/9_Story_Media_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/9_Story_Media_Group?oldid=129641874&ns=0"
"http://es.dbpedia.org/resource/Brown_Bag_Films","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/9_Story_Media_Group"
"http://es.dbpedia.org/resource/Brown_Bag_Films","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/9_Story_Media_Group"
"http://es.dbpedia.org/resource/Brown_Bag_Films","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/9_Story_Media_Group"
"http://es.wikipedia.org/wiki/9_Story_Media_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/9_Story_Media_Group"
