"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_medievales_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Obras literarias de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Obras literarias de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_por_país"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_inglés"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irlanda","http://dbpedia.org/ontology/wikiPageID",1258212
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",120343179
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_literarias_de_Irlanda?oldid=120343179&ns=14"
"http://es.dbpedia.org/resource/Categoría:Poemas_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irlanda"
"http://es.dbpedia.org/resource/Visión_de_Tundal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Samuel_Beckett","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Jonathan_Swift","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Oscar_Wilde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irlanda"
"http://es.dbpedia.org/resource/Viaje_de_Maelduin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Edmund_Burke","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Oliver_Goldsmith","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Bram_Stoker","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Obras_de_James_Joyce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irlanda"
