"subject","predicate","object"
"http://es.dbpedia.org/resource/Gnomos_(World_of_Warcraft)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_Warcraft"
"http://es.dbpedia.org/resource/Categoría:Razas_de_Warcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Razas_de_Warcraft","http://www.w3.org/2000/01/rdf-schema#label","Razas de Warcraft"
"http://es.dbpedia.org/resource/Categoría:Razas_de_Warcraft","http://www.w3.org/2004/02/skos/core#prefLabel","Razas de Warcraft"
"http://es.dbpedia.org/resource/Categoría:Razas_de_Warcraft","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Razas_ficticias_de_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Razas_de_Warcraft","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Warcraft"
"http://es.dbpedia.org/resource/Categoría:Razas_de_Warcraft","http://dbpedia.org/ontology/wikiPageID",5025972
"http://es.dbpedia.org/resource/Categoría:Razas_de_Warcraft","http://dbpedia.org/ontology/wikiPageRevisionID",52857523
"http://es.dbpedia.org/resource/Categoría:Razas_de_Warcraft","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Razas_de_Warcraft?oldid=52857523&ns=14"
"http://es.dbpedia.org/resource/Elfos_nocturnos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_Warcraft"
"http://es.dbpedia.org/resource/Tauren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_Warcraft"
"http://es.dbpedia.org/resource/Elfo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_Warcraft"
