"subject","predicate","object"
"http://es.dbpedia.org/resource/Bionix_VCI","http://es.dbpedia.org/property/armamentop","http://es.dbpedia.org/resource/LAG_40"
"http://dbpedia.org/resource/SB_LAG_40","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LAG_40"
"http://es.dbpedia.org/resource/LAG_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/LAG_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/LAG_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/LAG_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/LAG_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/LAG_40","http://www.w3.org/2000/01/rdf-schema#label","LAG 40"
"http://es.dbpedia.org/resource/LAG_40","http://www.w3.org/2000/01/rdf-schema#comment","El LAG 40 (lanzagranadas LAG-40 SB-M1) es un lanzagranadas automático de 40 mm alimentado mediante cinta,​ desarrollado y producido en España por Santa Bárbara Sistemas."
"http://es.dbpedia.org/resource/LAG_40","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gyl8x"
"http://es.dbpedia.org/resource/LAG_40","http://xmlns.com/foaf/0.1/name","LAG 40"
"http://es.dbpedia.org/resource/LAG_40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_40_mm"
"http://es.dbpedia.org/resource/LAG_40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzagranadas"
"http://es.dbpedia.org/resource/LAG_40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_España"
"http://es.dbpedia.org/resource/LAG_40","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LAG_40"
"http://es.dbpedia.org/resource/LAG_40","http://es.dbpedia.org/property/alcance","2.200 m"
"http://es.dbpedia.org/resource/LAG_40","http://es.dbpedia.org/property/alto","250.0"
