"subject","predicate","object"
"http://es.dbpedia.org/resource/Baeotus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coeini"
"http://es.dbpedia.org/resource/Baeotus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coeini"
"http://es.dbpedia.org/resource/Historis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coeini"
"http://es.dbpedia.org/resource/Historis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coeini"
"http://es.wikipedia.org/wiki/Coeini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coeini"
"http://dbpedia.org/resource/Coeini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coeini"
"http://es.dbpedia.org/resource/Tigridia_(animal)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coeini"
"http://es.dbpedia.org/resource/Smyrna_(animal)","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coeini"
"http://es.dbpedia.org/resource/Smyrna_(animal)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coeini"
"http://es.dbpedia.org/resource/Colobura","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coeini"
"http://es.dbpedia.org/resource/Colobura","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coeini"
"http://es.dbpedia.org/resource/Coeini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coeini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coeini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Coeini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Coeini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coeini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Coeini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coeini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Coeini","http://www.w3.org/2000/01/rdf-schema#label","Coeini"
"http://es.dbpedia.org/resource/Coeini","http://www.w3.org/2000/01/rdf-schema#comment","Coeini es una tribu de lepidópteros de la familia Nymphalidae.​"
"http://es.dbpedia.org/resource/Coeini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080mpl4"
"http://es.dbpedia.org/resource/Coeini","http://xmlns.com/foaf/0.1/name","Coeini"
"http://es.dbpedia.org/resource/Coeini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nymphalinae"
"http://es.dbpedia.org/resource/Coeini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coeini"
"http://es.dbpedia.org/resource/Coeini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Coeini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nymphalidae"
"http://es.dbpedia.org/resource/Coeini","http://es.dbpedia.org/property/imageCaption","Historis odius  - Museum specimen"
"http://es.dbpedia.org/resource/Coeini","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Coeini","http://es.dbpedia.org/property/name","Coeini"
"http://es.dbpedia.org/resource/Coeini","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Coeini","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Coeini","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coeini","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Coeini","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Coeini","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Nymphalinae"
"http://es.dbpedia.org/resource/Coeini","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Coeini","http://es.dbpedia.org/property/tribus","Coeini"
"http://es.dbpedia.org/resource/Coeini","http://es.dbpedia.org/property/unrankedSuperfamilia","http://es.dbpedia.org/resource/Rhopalocera"
"http://es.dbpedia.org/resource/Coeini","http://es.dbpedia.org/property/tribusAuthority","Scudder, 1893"
"http://es.dbpedia.org/resource/Coeini","http://dbpedia.org/ontology/wikiPageID",4691242
"http://es.dbpedia.org/resource/Coeini","http://dbpedia.org/ontology/wikiPageRevisionID",126579297
"http://es.dbpedia.org/resource/Coeini","http://dbpedia.org/ontology/wikiPageLength",1206
"http://es.dbpedia.org/resource/Coeini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Coeini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nymphalidae"
"http://es.dbpedia.org/resource/Coeini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Coeini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nymphalinae"
