"subject","predicate","object"
"http://dbpedia.org/resource/Marius_Paškevičius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marius_Paškevičius"
"http://es.wikipedia.org/wiki/Marius_Paškevičius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marius_Paškevičius"
"http://es.dbpedia.org/resource/Marius_Paskevicius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marius_Paškevičius"
"http://es.dbpedia.org/resource/Marius_Paškevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marius_Paškevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marius_Paškevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marius_Paškevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marius_Paškevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marius_Paškevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marius_Paškevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marius_Paškevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marius_Paškevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marius_Paškevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marius_Paškevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marius_Paškevičius","http://www.w3.org/2000/01/rdf-schema#label","Marius Paškevičius"
"http://es.dbpedia.org/resource/Marius_Paškevičius","http://www.w3.org/2000/01/rdf-schema#comment","Marius Paškevičius (Ukmergė, 31 de octubre de 1979) es un deportista lituano que compitió en yudo.​ Ganó una medalla de bronce en el Campeonato Mundial de Yudo de 2009 y dos medallas de bronce en el Campeonato Europeo de Yudo, en los años 2012 y 2014.​"
"http://es.dbpedia.org/resource/Marius_Paškevičius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cwnp6"
"http://es.dbpedia.org/resource/Marius_Paškevičius","http://xmlns.com/foaf/0.1/name","Marius Paškevičius"
"http://es.dbpedia.org/resource/Marius_Paškevičius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Lituania"
"http://es.dbpedia.org/resource/Marius_Paškevičius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marius_Paškevičius"
"http://es.dbpedia.org/resource/Marius_Paškevičius","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Marius_Paškevičius","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ukmergė"
"http://es.dbpedia.org/resource/Marius_Paškevičius","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Marius_Paškevičius","http://es.dbpedia.org/property/nombre","Marius Paškevičius"
"http://es.dbpedia.org/resource/Marius_Paškevičius","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Marius_Paškevičius","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ukmergė"
"http://es.dbpedia.org/resource/Marius_Paškevičius","http://dbpedia.org/ontology/wikiPageID",6894983
"http://es.dbpedia.org/resource/Marius_Paškevičius","http://dbpedia.org/ontology/wikiPageRevisionID",128978419
"http://es.dbpedia.org/resource/Marius_Paškevičius","http://dbpedia.org/ontology/wikiPageLength",1698
"http://es.dbpedia.org/resource/Marius_Paškevičius","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Marius_Paškevičius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marius_Paškevičius?oldid=128978419&ns=0"
"http://es.dbpedia.org/resource/Marius_Paškevičius","http://dbpedia.org/ontology/abstract","Marius Paškevičius (Ukmergė, 31 de octubre de 1979) es un deportista lituano que compitió en yudo.​ Ganó una medalla de bronce en el Campeonato Mundial de Yudo de 2009 y dos medallas de bronce en el Campeonato Europeo de Yudo, en los años 2012 y 2014.​"
