"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Etheostoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Etheostoma","http://www.w3.org/2000/01/rdf-schema#label","Etheostoma"
"http://es.dbpedia.org/resource/Categoría:Etheostoma","http://www.w3.org/2004/02/skos/core#prefLabel","Etheostoma"
"http://es.dbpedia.org/resource/Categoría:Etheostoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Percidae"
"http://es.dbpedia.org/resource/Categoría:Etheostoma","http://dbpedia.org/ontology/wikiPageID",4094559
"http://es.dbpedia.org/resource/Categoría:Etheostoma","http://dbpedia.org/ontology/wikiPageRevisionID",65710427
"http://es.dbpedia.org/resource/Categoría:Etheostoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Etheostoma?oldid=65710427&ns=14"
"http://es.dbpedia.org/resource/Etheostoma_bellum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etheostoma"
"http://es.dbpedia.org/resource/Etheostoma_kennicotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etheostoma"
"http://es.dbpedia.org/resource/Etheostoma_pallididorsum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etheostoma"
"http://es.dbpedia.org/resource/Etheostoma_striatulum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etheostoma"
"http://es.dbpedia.org/resource/Etheostoma_camurum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etheostoma"
"http://es.dbpedia.org/resource/Etheostoma_douglasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etheostoma"
"http://es.dbpedia.org/resource/Etheostoma_microperca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etheostoma"
"http://es.dbpedia.org/resource/Etheostoma_oophylax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etheostoma"
"http://es.dbpedia.org/resource/Etheostoma_susanae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etheostoma"
"http://es.dbpedia.org/resource/Etheostoma_luteovinctum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etheostoma"
"http://es.dbpedia.org/resource/Etheostoma_nigripinne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etheostoma"
"http://es.dbpedia.org/resource/Etheostoma_wapiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etheostoma"
"http://es.dbpedia.org/resource/Etheostoma_scotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etheostoma"
"http://es.dbpedia.org/resource/Etheostoma_kantuckeense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etheostoma"
"http://es.dbpedia.org/resource/Etheostoma_olivaceum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etheostoma"
"http://es.dbpedia.org/resource/Etheostoma_simoterum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etheostoma"
"http://es.dbpedia.org/resource/Etheostoma_barrenense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etheostoma"
"http://es.dbpedia.org/resource/Etheostoma_nigrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etheostoma"
"http://es.dbpedia.org/resource/Etheostoma_zonistium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etheostoma"
"http://es.dbpedia.org/resource/Etheostoma_parvipinne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etheostoma"
"http://es.dbpedia.org/resource/Etheostoma_burri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etheostoma"
"http://es.dbpedia.org/resource/Etheostoma_fricksium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etheostoma"
