"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_González_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinólogos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Diego_de_Pantoja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinólogos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Sinólogos_de_España_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sinólogos_de_España_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Sinólogos de España del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Sinólogos_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Sinólogos de España del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Sinólogos_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Sinólogos_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sinólogos_de_España"
"http://es.dbpedia.org/resource/Categoría:Sinólogos_de_España_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",3056417
"http://es.dbpedia.org/resource/Categoría:Sinólogos_de_España_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",31460169
"http://es.dbpedia.org/resource/Categoría:Sinólogos_de_España_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sinólogos_de_España_del_siglo_XVI?oldid=31460169&ns=14"
"http://es.dbpedia.org/resource/Juan_Cobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinólogos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Marcelo_de_Ribadeneira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinólogos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Miguel_de_Benavides_y_Añoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinólogos_de_España_del_siglo_XVI"
