"subject","predicate","object"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://www.w3.org/2000/01/rdf-schema#label","El albañil borracho"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://www.w3.org/2000/01/rdf-schema#comment","El albañil borracho es un óleo sobre lienzo pintado por Francisco de Goya, entonces reputado pintor de tapices para los palacios reales. Perteneció a la quinta serie acometida por este, y, como todas las piezas que la componen, fue pintado entre 1786 y 1787. Desde 1942 mantuvo el número de catálogo P027820. Ese mismo año apareció en el listado de obras del museo (publicado con cierto retraso), realizado por Francisco Javier Sánchez Cantón, entonces subdirector del Prado. Se exhibe en la sala 94 de la pinacoteca, ubicada en la segunda planta del edificio planeado por Juan de Villanueva."
"http://es.dbpedia.org/resource/El_albañil_borracho","http://xmlns.com/foaf/0.1/name","El albañil borracho"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adquisiciones_del_Museo_del_Prado_1930"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartones_para_tapices_de_Francisco_de_Goya"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1787"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_española_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenas_de_género"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_España_de_los_años_1780"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1787"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_albañil_borracho"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://es.dbpedia.org/property/anchura","15.0"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://es.dbpedia.org/property/autor","Francisco de Goya"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://es.dbpedia.org/property/año",1786
"http://es.dbpedia.org/resource/El_albañil_borracho","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://es.dbpedia.org/property/estilo","Prerromanticismo"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://es.dbpedia.org/property/imagen",180
"http://es.dbpedia.org/resource/El_albañil_borracho","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://es.dbpedia.org/property/longitud",35
"http://es.dbpedia.org/resource/El_albañil_borracho","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://es.dbpedia.org/property/título","El albañil borracho"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://dbpedia.org/ontology/wikiPageID",2195976
"http://es.dbpedia.org/resource/El_albañil_borracho","http://dbpedia.org/ontology/wikiPageRevisionID",127401556
"http://es.dbpedia.org/resource/El_albañil_borracho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/es/pagina-principal/coleccion/galeria-on-line/galeria-on-line/obra/el-albanil-borracho/"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/es/pagina-principal/investigacion/restauracion-y-estudios/el-coloso-y-su-atribucion-a-goya/2-la-mitica-coleccion-de-fernandez-duran/"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/es/pagina-principal/investigacion/restauracion-y-estudios/el-coloso-y-su-atribucion-a-goya/2-la-mitica-coleccion-de-fernandez-duran/%3C/nowiki%3E%3E"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/es/submenu/enciclopedia/buscador/voz/cartones-para-tapices-goya"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/es/submenu/enciclopedia/buscador/voz/cartones-para-tapices-goya/"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://dbpedia.org/ontology/wikiPageExternalLink","http://goya.unizar.es/InfoGoya/Obra/Catalogo_/Pintura_/191p.html"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://dbpedia.org/ontology/wikiPageLength",11262
"http://es.dbpedia.org/resource/El_albañil_borracho","http://dbpedia.org/ontology/creationYear","1786"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://dbpedia.org/ontology/height",35.0
"http://es.dbpedia.org/resource/El_albañil_borracho","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://dbpedia.org/ontology/width",0.15
"http://es.dbpedia.org/resource/El_albañil_borracho","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Francisco_de_Goya"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Prerromanticismo"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_albañil_borracho?oldid=127401556&ns=0"
"http://es.dbpedia.org/resource/El_albañil_borracho","http://dbpedia.org/ontology/abstract","El albañil borracho es un óleo sobre lienzo pintado por Francisco de Goya, entonces reputado pintor de tapices para los palacios reales. Perteneció a la quinta serie acometida por este, y, como todas las piezas que la componen, fue pintado entre 1786 y 1787. Goya vendió sus bocetos preparatorios de los cartones para tapices del dormitorio de las infantas a los duques de Osuna. En la venta de los bienes de estos efectuada en 1896 tres de ellos fueron adquiridos por Pedro Fernández Durán y Bernaldo de Quirós, que los legó, junto con el resto de su colección artística, al Museo del Prado, en el que ingresaron tras su fallecimiento, en 1930.​ Desde 1942 mantuvo el número de catálogo P027820. Ese mismo año apareció en el listado de obras del museo (publicado con cierto retraso), realizado por Francisco Javier Sánchez Cantón, entonces subdirector del Prado. Se exhibe en la sala 94 de la pinacoteca, ubicada en la segunda planta del edificio planeado por Juan de Villanueva. Según la descripción de la galería en línea del Prado, es un boceto preparatorio para el cartón El albañil herido, aunque Valeriano Bozal estima que no se ha dilucidado si este cartón es un boceto previo a El albañil herido o se trata de una obra independiente realizada como una variación sobre el mismo tema.​ En el cuadro subyace el interés que los ilustrados de la época (estando a la cabeza de éstos Jovellanos, amigo de Goya) mostraron por la reforma laboral y de salubridad a favor de los obreros y campesinos.​ Este asunto, unido al cromatismo y técnica de la pieza, permite categorizarla dentro del prerromanticismo.​​ Ha sido estudiado por expertos en el arte de Goya, como Pierre Gassier y Juliet Wilson Bareau, quienes le asignaron el número de catálogo 191.​"
"http://es.dbpedia.org/resource/El_albanil_borracho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_albañil_borracho"
"http://es.wikipedia.org/wiki/El_albañil_borracho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_albañil_borracho"
"http://es.dbpedia.org/resource/Albañil_borracho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_albañil_borracho"
