"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pere_Tomic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pere_Tomic"
"http://es.dbpedia.org/resource/Pere_Tomic","http://www.w3.org/2000/01/rdf-schema#label","Pere Tomic"
"http://es.dbpedia.org/resource/Pere_Tomic","http://www.w3.org/2000/01/rdf-schema#comment","Pere Tomic (o Pere Tomich) (Bagá, siglo XV – † antes de 1481) fue un caballero e historiador catalán, autor de Histories e conquestes dels Reys de Arago e Comtes de Barcelona, y castellano del  (1446-1447)."
"http://es.dbpedia.org/resource/Pere_Tomic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dzvdp"
"http://es.dbpedia.org/resource/Pere_Tomic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Cataluña"
"http://es.dbpedia.org/resource/Pere_Tomic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pere_Tomic"
"http://es.dbpedia.org/resource/Pere_Tomic","http://dbpedia.org/ontology/wikiPageID",3947513
"http://es.dbpedia.org/resource/Pere_Tomic","http://dbpedia.org/ontology/wikiPageRevisionID",101789353
"http://es.dbpedia.org/resource/Pere_Tomic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia.cat/fitxa_v2.jsp%3FNDCHEC=0066396"
"http://es.dbpedia.org/resource/Pere_Tomic","http://dbpedia.org/ontology/wikiPageLength",1867
"http://es.dbpedia.org/resource/Pere_Tomic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pere_Tomic?oldid=101789353&ns=0"
"http://es.dbpedia.org/resource/Pere_Tomic","http://dbpedia.org/ontology/abstract","Pere Tomic (o Pere Tomich) (Bagá, siglo XV – † antes de 1481) fue un caballero e historiador catalán, autor de Histories e conquestes dels Reys de Arago e Comtes de Barcelona, y castellano del  (1446-1447)."
"http://dbpedia.org/resource/Pere_Tomich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pere_Tomic"
