"subject","predicate","object"
"http://es.wikipedia.org/wiki/(2795)_Lepage","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2795)_Lepage"
"http://es.dbpedia.org/resource/(2795)_Lepage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2795)_Lepage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2795)_Lepage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2795)_Lepage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2795)_Lepage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2795)_Lepage","http://www.w3.org/2000/01/rdf-schema#label","(2795) Lepage"
"http://es.dbpedia.org/resource/(2795)_Lepage","http://www.w3.org/2000/01/rdf-schema#comment","(2795) Lepage es un asteroide que forma parte del cinturón de asteroides y fue descubierto por  y Henri Debehogne desde el Observatorio de La Silla, Chile, el 16 de diciembre de 1979."
"http://es.dbpedia.org/resource/(2795)_Lepage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y73n5"
"http://es.dbpedia.org/resource/(2795)_Lepage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edgar_R._Netto"
"http://es.dbpedia.org/resource/(2795)_Lepage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(2795)_Lepage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2795)_Lepage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2795)_Lepage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henri_Debehogne"
"http://es.dbpedia.org/resource/(2795)_Lepage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1979"
"http://es.dbpedia.org/resource/(2795)_Lepage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2795)_Lepage"
"http://es.dbpedia.org/resource/(2795)_Lepage","http://es.dbpedia.org/property/afelio",2.362
"http://es.dbpedia.org/resource/(2795)_Lepage","http://es.dbpedia.org/property/anomalíaMedia",331.9
"http://es.dbpedia.org/resource/(2795)_Lepage","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2794)_Kulik"
"http://es.dbpedia.org/resource/(2795)_Lepage","http://es.dbpedia.org/property/argumentoPerihelio",286.2
"http://es.dbpedia.org/resource/(2795)_Lepage","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
