"subject","predicate","object"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Jay (Oklahoma)"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#comment","Jay es una ciudad ubicada en el condado de Delaware en el estado estadounidense de Oklahoma. En el año 2010 tenía una población de 2448 habitantes y una densidad poblacional de 291,43 personas por km².​"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z5kd"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de DelawareenOklahoma"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Jay"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.4239
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.7978
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Oklahoma"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Oklahoma)"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jay_(Oklahoma)"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://es.dbpedia.org/property/cp",74346
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://es.dbpedia.org/property/mapa","OKMap-doton-Jay.PNG"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://es.dbpedia.org/property/nombre","Jay"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://es.dbpedia.org/property/nombreOficial","Jay"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://es.dbpedia.org/property/pieMapa","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Delaware en Oklahoma"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Delaware en Oklahoma"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://es.dbpedia.org/property/población",2448
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://es.dbpedia.org/property/prefijoTelefónico",539
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://es.dbpedia.org/property/superficie",84
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://es.dbpedia.org/property/superficieAgua",14
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://es.dbpedia.org/property/superficieTierra",84
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Delaware_(Oklahoma)"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Oklahoma"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Oklahoma"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://dbpedia.org/ontology/wikiPageID",4650336
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://dbpedia.org/ontology/wikiPageRevisionID",120033672
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://dbpedia.org/ontology/wikiPageLength",3034
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://dbpedia.org/ontology/areaCode","Códigos de área"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://dbpedia.org/ontology/areaCode","539/918"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://dbpedia.org/ontology/populationTotal",2448
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://dbpedia.org/ontology/postalCode","74346"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://www.georss.org/georss/point","36.42388888888889 -94.79777777777778"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jay_(Oklahoma)?oldid=120033672&ns=0"
"http://es.dbpedia.org/resource/Jay_(Oklahoma)","http://dbpedia.org/ontology/abstract","Jay es una ciudad ubicada en el condado de Delaware en el estado estadounidense de Oklahoma. En el año 2010 tenía una población de 2448 habitantes y una densidad poblacional de 291,43 personas por km².​"
"http://es.wikipedia.org/wiki/Jay_(Oklahoma)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jay_(Oklahoma)"
"http://es.dbpedia.org/resource/Condado_de_Delaware_(Oklahoma)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jay_(Oklahoma)"
"http://dbpedia.org/resource/Jay,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jay_(Oklahoma)"
