"subject","predicate","object"
"http://es.dbpedia.org/resource/Sireuil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Hiersac"
"http://es.dbpedia.org/resource/Vindelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Hiersac"
"http://es.dbpedia.org/resource/Moulidars","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Hiersac"
"http://es.dbpedia.org/resource/Saint-Saturnin_(Charente)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Hiersac"
"http://es.dbpedia.org/resource/Linars","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Hiersac"
"http://es.dbpedia.org/resource/Asnières-sur-Nouère","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Hiersac"
"http://es.wikipedia.org/wiki/Cantón_de_Hiersac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Hiersac"
"http://es.dbpedia.org/resource/Saint-Genis-d'Hiersac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Hiersac"
"http://es.dbpedia.org/resource/Cantón_de_Hiersac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Hiersac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Hiersac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Hiersac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Hiersac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Hiersac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Hiersac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
