"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ecorché","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ecorché"
"http://es.dbpedia.org/resource/Ecorché","http://www.w3.org/2000/01/rdf-schema#label","Ecorché"
"http://es.dbpedia.org/resource/Ecorché","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8mfm"
"http://es.dbpedia.org/resource/Ecorché","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ecorché"
"http://es.dbpedia.org/resource/Ecorché","http://dbpedia.org/ontology/wikiPageID",9363786
"http://es.dbpedia.org/resource/Ecorché","http://dbpedia.org/ontology/wikiPageRevisionID",125005597
"http://es.dbpedia.org/resource/Ecorché","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Écorché"
"http://es.dbpedia.org/resource/Ecorché","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Ecorché","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ecorché?oldid=125005597&ns=0"
"http://dbpedia.org/resource/Écorché","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ecorché"
