"subject","predicate","object"
"http://dbpedia.org/resource/Treaty_of_Tordesillas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Tordesillas"
"http://es.dbpedia.org/resource/Tratado_de_Tordesillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Tratado_de_Tordesillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tratado_de_Tordesillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tratado_de_Tordesillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tratado_de_Tordesillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tratado_de_Tordesillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Tratado_de_Tordesillas","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Tordesillas"
"http://es.dbpedia.org/resource/Tratado_de_Tordesillas","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado de Tordesillas (en portugués: Tratado de Tordesilhas) fue el compromiso suscrito en la localidad de Tordesillas —situada en la actual provincia de Valladolid, en España—, el 7 de junio de 1494,​ entre los representantes de Isabel y Fernando, reyes de Castilla y de Aragón, por una parte, y los del rey Juan II de Portugal, por la otra, en virtud cual se estableció un reparto de las zonas de navegación y conquista del océano Atlántico y del ""Nuevo Mundo"" mediante una línea situada a 370 leguas al oeste de las islas de Cabo Verde. Para evitar un conflicto de intereses entre la Monarquía Hispánica y el Reino de Portugal. En la práctica, este tratado garantizaba al reino portugués que los españoles no interferirían en su ruta del cabo de Buena Esperanza, y viceversa, los primeros no l"
"http://es.dbpedia.org/resource/Tratado_de_Tordesillas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jrfs"
"http://es.dbpedia.org/resource/Tratado_de_Tordesillas","http://xmlns.com/foaf/0.1/name","Tratado de Tordesillas"
"http://es.dbpedia.org/resource/Tratado_de_Tordesillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_la_Era_de_los_descubrimientos"
"http://es.dbpedia.org/resource/Tratado_de_Tordesillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos_históricos"
"http://es.dbpedia.org/resource/Tratado_de_Tordesillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_XV"
"http://es.dbpedia.org/resource/Tratado_de_Tordesillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rivalidad_geopolítica"
"http://es.dbpedia.org/resource/Tratado_de_Tordesillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_de_la_Memoria_del_Mundo"
"http://es.dbpedia.org/resource/Tratado_de_Tordesillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1494"
"http://es.dbpedia.org/resource/Tratado_de_Tordesillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_la_Era_de_los_descubrimientos"
"http://es.dbpedia.org/resource/Tratado_de_Tordesillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_portugués"
"http://es.dbpedia.org/resource/Tratado_de_Tordesillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_longitud"
"http://es.dbpedia.org/resource/Tratado_de_Tordesillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización_española_de_América"
"http://es.dbpedia.org/resource/Tratado_de_Tordesillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización_portuguesa_de_América"
"http://es.dbpedia.org/resource/Tratado_de_Tordesillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Portugal"
"http://es.dbpedia.org/resource/Tratado_de_Tordesillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_español"
"http://es.dbpedia.org/resource/Tratado_de_Tordesillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_los_Reyes_Católicos"
"http://es.dbpedia.org/resource/Tratado_de_Tordesillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Portugal"
"http://es.dbpedia.org/resource/Tratado_de_Tordesillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_América"
