"subject","predicate","object"
"http://dbpedia.org/resource/IWI_Negev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IMI_Negev"
"http://es.dbpedia.org/resource/Ametralladora_IMI_Negev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IMI_Negev"
"http://es.dbpedia.org/resource/Ametralladora_Liviana_NEGEV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IMI_Negev"
"http://es.dbpedia.org/resource/M60-T_Sabra","http://es.dbpedia.org/property/armamentos","http://es.dbpedia.org/resource/IMI_Negev"
"http://es.wikipedia.org/wiki/IMI_Negev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IMI_Negev"
"http://es.dbpedia.org/resource/IMI_Negev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/IMI_Negev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/IMI_Negev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/IMI_Negev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/IMI_Negev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/IMI_Negev","http://www.w3.org/2000/01/rdf-schema#label","IMI Negev"
"http://es.dbpedia.org/resource/IMI_Negev","http://www.w3.org/2000/01/rdf-schema#comment","La IMI Negev es una ametralladora ligera israelí que emplea cartuchos 5,56 x 45 OTAN, desarrollada por la IMI de Ramat HaSharon (ahora Israel Weapon Industries) como el reemplazo de la ametralladora ligera del mismo calibre Galil ARM. El diseño de esta nueva ametralladora israelí se inició en 1985, siendo oficialmente adoptada por las Fuerzas de Defensa de Israel en 1995."
"http://es.dbpedia.org/resource/IMI_Negev","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/IMI_Negev"
"http://es.dbpedia.org/resource/IMI_Negev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z6ld"
"http://es.dbpedia.org/resource/IMI_Negev","http://xmlns.com/foaf/0.1/name","IWI Negev"
"http://es.dbpedia.org/resource/IMI_Negev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_5,56_mm"
"http://es.dbpedia.org/resource/IMI_Negev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras_ligeras_fabricadas_en_Israel"
"http://es.dbpedia.org/resource/IMI_Negev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras_ligeras"
"http://es.dbpedia.org/resource/IMI_Negev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IMI_Negev"
"http://es.dbpedia.org/resource/IMI_Negev","http://es.dbpedia.org/property/alcance",300
"http://es.dbpedia.org/resource/IMI_Negev","http://es.dbpedia.org/property/cadencia",850
"http://es.dbpedia.org/resource/IMI_Negev","http://es.dbpedia.org/property/calibre",5.56
"http://es.dbpedia.org/resource/IMI_Negev","http://es.dbpedia.org/property/cargador","Cinta de 150 o cargador de 30 balas"
"http://es.dbpedia.org/resource/IMI_Negev","http://es.dbpedia.org/property/cañón","330.0"
"http://es.dbpedia.org/resource/IMI_Negev","http://es.dbpedia.org/property/cañón","460.0"
"http://es.dbpedia.org/resource/IMI_Negev","http://es.dbpedia.org/property/imagen","IWI-Negev-Zachi-Evenor-01-white.jpg"
"http://es.dbpedia.org/resource/IMI_Negev","http://es.dbpedia.org/property/longitud",780
"http://es.dbpedia.org/resource/IMI_Negev","http://es.dbpedia.org/property/longitud",1020
"http://es.dbpedia.org/resource/IMI_Negev","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/Israel_Weapon_Industries"
"http://es.dbpedia.org/resource/IMI_Negev","http://es.dbpedia.org/property/munición",5.56
"http://es.dbpedia.org/resource/IMI_Negev","http://es.dbpedia.org/property/munición",7.62
"http://es.dbpedia.org/resource/IMI_Negev","http://es.dbpedia.org/property/nombre","IWI Negev"
"http://es.dbpedia.org/resource/IMI_Negev","http://es.dbpedia.org/property/operadores","Véase Usuarios"
"http://es.dbpedia.org/resource/IMI_Negev","http://es.dbpedia.org/property/peso","7.4"
"http://es.dbpedia.org/resource/IMI_Negev","http://es.dbpedia.org/property/peso","7.0"
"http://es.dbpedia.org/resource/IMI_Negev","http://es.dbpedia.org/property/pie","IWI Negev 5,56."
"http://es.dbpedia.org/resource/IMI_Negev","http://es.dbpedia.org/property/prodFecha",1985
