"subject","predicate","object"
"http://dbpedia.org/resource/Wayne_County,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Wayne_(Georgia)"
"http://es.dbpedia.org/resource/Screven","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wayne_(Georgia)"
"http://es.dbpedia.org/resource/Screven","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Condado_de_Wayne_(Georgia)"
"http://es.dbpedia.org/resource/Odum","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wayne_(Georgia)"
"http://es.dbpedia.org/resource/Odum","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Condado_de_Wayne_(Georgia)"
"http://es.dbpedia.org/resource/Condado_de_Wayne_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Wayne_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Wayne_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Wayne_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Wayne_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Wayne_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Wayne_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Wayne_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Wayne_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
