"subject","predicate","object"
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://www.w3.org/2000/01/rdf-schema#label","Ptilinopus insolitus"
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://www.w3.org/2000/01/rdf-schema#comment","El tilopo insólito (Ptilinopus insolitus)​ es una especie de ave columbiforme de la familia Columbidae endémica del archipiélago Bismarck."
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://xmlns.com/foaf/0.1/name","Tilopo insólito"
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Schlegel"
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ptilinopus"
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_archipiélago_Bismarck"
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1863"
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ptilinopus_insolitus"
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Columbidae"
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ptilinopus"
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://es.dbpedia.org/property/name","Tilopo insólito"
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Columbiformes"
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://es.dbpedia.org/property/species","P. insolitus"
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://dbpedia.org/ontology/wikiPageID",8382903
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://dbpedia.org/ontology/wikiPageRevisionID",119459806
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://dbpedia.org/ontology/wikiPageLength",1175
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hermann_Schlegel"
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Columbidae"
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ptilinopus"
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Columbiformes"
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ptilinopus_insolitus?oldid=119459806&ns=0"
"http://es.dbpedia.org/resource/Ptilinopus_insolitus","http://dbpedia.org/ontology/abstract","El tilopo insólito (Ptilinopus insolitus)​ es una especie de ave columbiforme de la familia Columbidae endémica del archipiélago Bismarck."
"http://es.wikipedia.org/wiki/Ptilinopus_insolitus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ptilinopus_insolitus"
"http://es.dbpedia.org/resource/Tilopo_insólito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ptilinopus_insolitus"
