"subject","predicate","object"
"http://es.dbpedia.org/resource/Marek_Mintál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marek_Mintál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marek_Mintál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marek_Mintál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marek_Mintál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marek_Mintál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marek_Mintál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marek_Mintál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marek_Mintál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marek_Mintál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marek_Mintál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marek_Mintál","http://www.w3.org/2000/01/rdf-schema#label","Marek Mintál"
"http://es.dbpedia.org/resource/Marek_Mintál","http://www.w3.org/2000/01/rdf-schema#comment","Marek Mintál (Žilina, Eslovaquia, 2 de septiembre de 1977) es un exfutbolista y entrenador eslovaco. Jugaba de mediapunta."
"http://es.dbpedia.org/resource/Marek_Mintál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061ywt"
"http://es.dbpedia.org/resource/Marek_Mintál","http://xmlns.com/foaf/0.1/name","Marek Mintál"
"http://es.dbpedia.org/resource/Marek_Mintál","http://xmlns.com/foaf/0.1/nick","Das Phantom (El fantasma)"
"http://es.dbpedia.org/resource/Marek_Mintál","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Eslovaquia"
"http://es.dbpedia.org/resource/Marek_Mintál","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Eslovaquia"
"http://es.dbpedia.org/resource/Marek_Mintál","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mestský_Športový_Klub_Žilina"
"http://es.dbpedia.org/resource/Marek_Mintál","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Eslovaquia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Marek_Mintál","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hansa_Rostock_en_los_años_2010"
"http://es.dbpedia.org/resource/Marek_Mintál","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Žilina"
"http://es.dbpedia.org/resource/Marek_Mintál","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nürnberg_en_los_años_2000"
"http://es.dbpedia.org/resource/Marek_Mintál","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nürnberg_en_los_años_2010"
"http://es.dbpedia.org/resource/Marek_Mintál","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nürnberg_II"
"http://es.dbpedia.org/resource/Marek_Mintál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marek_Mintál"
"http://es.dbpedia.org/resource/Marek_Mintál","http://es.dbpedia.org/property/altura",1.86
"http://es.dbpedia.org/resource/Marek_Mintál","http://es.dbpedia.org/property/apodo","Das Phantom"
"http://es.dbpedia.org/resource/Marek_Mintál","http://es.dbpedia.org/property/debutInternacional",6
"http://es.dbpedia.org/resource/Marek_Mintál","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Marek_Mintál","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/MŠK_Žilina"
"http://es.dbpedia.org/resource/Marek_Mintál","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Nuremberg_II"
"http://es.dbpedia.org/resource/Marek_Mintál","http://es.dbpedia.org/property/golesInternacional",14
"http://es.dbpedia.org/resource/Marek_Mintál","http://es.dbpedia.org/property/imagen","Marek Mintal.jpg"
"http://es.dbpedia.org/resource/Marek_Mintál","http://es.dbpedia.org/property/inicio",1996
"http://es.dbpedia.org/resource/Marek_Mintál","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Žilina"
"http://es.dbpedia.org/resource/Marek_Mintál","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Eslovaquia"
"http://es.dbpedia.org/resource/Marek_Mintál","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Eslovaquia"
"http://es.dbpedia.org/resource/Marek_Mintál","http://es.dbpedia.org/property/nombre","Marek Mintál"
"http://es.dbpedia.org/resource/Marek_Mintál","http://es.dbpedia.org/property/númeroSelección",9
"http://es.dbpedia.org/resource/Marek_Mintál","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
