"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Musicólogos de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Inglaterra","http://www.w3.org/2004/02/skos/core#prefLabel","Musicólogos de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musicólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingleses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Inglaterra","http://dbpedia.org/ontology/wikiPageID",2335741
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRevisionID",65689584
"http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Inglaterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Musicólogos_de_Inglaterra?oldid=65689584&ns=14"
"http://es.dbpedia.org/resource/Hugh_MacDonald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Inglaterra"
"http://es.dbpedia.org/resource/Rebecca_Clarke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Inglaterra"
"http://es.dbpedia.org/resource/Edward_Joseph_Dent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Inglaterra"
"http://es.dbpedia.org/resource/Joscelyn_Godwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Inglaterra"
"http://es.dbpedia.org/resource/Ebenezer_Prout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Inglaterra"
"http://es.dbpedia.org/resource/Humphrey_Searle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Inglaterra"
"http://es.dbpedia.org/resource/Winton_Dean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Inglaterra"
"http://es.dbpedia.org/resource/Philip_Brett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Inglaterra"
"http://es.dbpedia.org/resource/George_Grove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Inglaterra"
"http://es.dbpedia.org/resource/John_Tyrrell_(musicólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Inglaterra"
"http://es.dbpedia.org/resource/Robert_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Inglaterra"
"http://es.dbpedia.org/resource/Charles_Burney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Inglaterra"
"http://es.dbpedia.org/resource/Jonathan_Del_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Inglaterra"
"http://es.dbpedia.org/resource/Deryck_Cooke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Inglaterra"
"http://es.dbpedia.org/resource/Giles_Brindley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Inglaterra"
