"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rhinatrematidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gymnophiona"
"http://es.dbpedia.org/resource/Eocaecilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnophiona"
"http://es.dbpedia.org/resource/Categoría:Scolecomorphidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gymnophiona"
"http://es.dbpedia.org/resource/Categoría:Typhlonectidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gymnophiona"
"http://es.dbpedia.org/resource/Gymnophiona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnophiona"
"http://es.dbpedia.org/resource/Categoría:Caeciliidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gymnophiona"
"http://es.dbpedia.org/resource/Categoría:Gymnophiona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gymnophiona","http://www.w3.org/2000/01/rdf-schema#label","Gymnophiona"
"http://es.dbpedia.org/resource/Categoría:Gymnophiona","http://www.w3.org/2004/02/skos/core#prefLabel","Gymnophiona"
"http://es.dbpedia.org/resource/Categoría:Gymnophiona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amphibia"
"http://es.dbpedia.org/resource/Categoría:Gymnophiona","http://dbpedia.org/ontology/wikiPageID",1775014
"http://es.dbpedia.org/resource/Categoría:Gymnophiona","http://dbpedia.org/ontology/wikiPageRevisionID",65158746
"http://es.dbpedia.org/resource/Categoría:Gymnophiona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gymnophiona?oldid=65158746&ns=14"
"http://es.dbpedia.org/resource/Categoría:Siphonopidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gymnophiona"
"http://es.dbpedia.org/resource/Categoría:Dermophiidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gymnophiona"
"http://es.dbpedia.org/resource/Rubricacaecilia_monbaroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnophiona"
"http://es.dbpedia.org/resource/Categoría:Indotyphlidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gymnophiona"
"http://es.dbpedia.org/resource/Categoría:Chikilidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gymnophiona"
"http://es.dbpedia.org/resource/Categoría:Herpelidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gymnophiona"
"http://es.dbpedia.org/resource/Categoría:Ichthyophiidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gymnophiona"
