"subject","predicate","object"
"http://es.dbpedia.org/resource/Sephadex","http://www.w3.org/2000/01/rdf-schema#label","Sephadex"
"http://es.dbpedia.org/resource/Sephadex","http://www.w3.org/2000/01/rdf-schema#comment","Sephadex es una marca registrada de gel dextrano reticulado que se usa en laboratorio para la separación de moléculas por peso molecular (por  y cromatografía). El producto fue desarrollado por Jerker Porath y Per Flodin y comercializado por la compañía  en 1959.​​ El nombre en un acrónimo de separation Pharmacia dextran. Se presenta en forma de bolitas porosas de un tamaño entre 20 y 300 micras. El grado de reticulación del dextranodetermina la capacidad de separación del gel y se puede variar para adaptarlo al uso con diversas sustancias."
"http://es.dbpedia.org/resource/Sephadex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vflp"
"http://es.dbpedia.org/resource/Sephadex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cromatografía"
"http://es.dbpedia.org/resource/Sephadex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímica_aplicada"
"http://es.dbpedia.org/resource/Sephadex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sephadex"
"http://es.dbpedia.org/resource/Sephadex","http://dbpedia.org/ontology/wikiPageID",1835575
"http://es.dbpedia.org/resource/Sephadex","http://dbpedia.org/ontology/wikiPageRevisionID",127318641
"http://es.dbpedia.org/resource/Sephadex","http://dbpedia.org/ontology/wikiPageLength",1422
"http://es.dbpedia.org/resource/Sephadex","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sephadex?oldid=127318641&ns=0"
"http://es.dbpedia.org/resource/Sephadex","http://dbpedia.org/ontology/abstract","Sephadex es una marca registrada de gel dextrano reticulado que se usa en laboratorio para la separación de moléculas por peso molecular (por  y cromatografía). El producto fue desarrollado por Jerker Porath y Per Flodin y comercializado por la compañía  en 1959.​​ El nombre en un acrónimo de separation Pharmacia dextran. Se presenta en forma de bolitas porosas de un tamaño entre 20 y 300 micras. El grado de reticulación del dextranodetermina la capacidad de separación del gel y se puede variar para adaptarlo al uso con diversas sustancias."
"http://es.wikipedia.org/wiki/Sephadex","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sephadex"
"http://dbpedia.org/resource/Sephadex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sephadex"
