"subject","predicate","object"
"http://es.dbpedia.org/resource/Warrior_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cannibal_(EP)"
"http://es.wikipedia.org/wiki/Cannibal_(EP)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cannibal_(EP)"
"http://es.dbpedia.org/resource/Animal_(álbum_de_Kesha)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Cannibal_(EP)"
"http://es.dbpedia.org/resource/Animal_(álbum_de_Kesha)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Cannibal_(EP)"
"http://es.dbpedia.org/resource/Blow_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Cannibal_(EP)"
"http://es.dbpedia.org/resource/Cannibal_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cannibal_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cannibal_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cannibal_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Cannibal_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cannibal_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Cannibal_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cannibal_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Cannibal_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cannibal_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Cannibal (EP)"
"http://es.dbpedia.org/resource/Cannibal_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Cannibal es el primer EP de la cantante estadounidense Kesha, publicado el 19 de noviembre de 2010. Originalmente, el disco solo se publicaría en una edición de lujo de Animal, pero, en su lugar, se lanzó independientemente. Kesha ha trabajado con una variedad de productores y escritores como Dr. Luke como el productor ejecutivo, Benny Blanco, Ammo, Max Martin, Bangladesh y otros. Musicalmente, las canciones de Cannibal son del género dance-pop, con la incorporación de elementos de electro y electropop en su producción y ritmos."
"http://es.dbpedia.org/resource/Cannibal_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dll954"
"http://es.dbpedia.org/resource/Cannibal_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Dr._Luke"
"http://es.dbpedia.org/resource/Cannibal_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Benny_Blanco"
"http://es.dbpedia.org/resource/Cannibal_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kesha"
"http://es.dbpedia.org/resource/Cannibal_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_RCA_Records"
"http://es.dbpedia.org/resource/Cannibal_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2010"
"http://es.dbpedia.org/resource/Cannibal_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Max_Martin"
"http://es.dbpedia.org/resource/Cannibal_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Billboard"
"http://es.dbpedia.org/resource/Cannibal_(EP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cannibal_(EP)"
"http://es.dbpedia.org/resource/Cannibal_(EP)","http://es.dbpedia.org/property/actual","Cannibal"
"http://es.dbpedia.org/resource/Cannibal_(EP)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Animal_(álbum_de_Kesha)"
"http://es.dbpedia.org/resource/Cannibal_(EP)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kesha"
"http://es.dbpedia.org/resource/Cannibal_(EP)","http://es.dbpedia.org/property/añoa",2010
"http://es.dbpedia.org/resource/Cannibal_(EP)","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/Cannibal_(EP)","http://es.dbpedia.org/property/añop",2011
"http://es.dbpedia.org/resource/Cannibal_(EP)","http://es.dbpedia.org/property/carátula","KE$HA - CANNIBAL.jpg"
"http://es.dbpedia.org/resource/Cannibal_(EP)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
