"subject","predicate","object"
"http://dbpedia.org/resource/Manuel_Esparza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Esparza"
"http://es.dbpedia.org/resource/Manuel_Esparza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Esparza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Esparza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Esparza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Esparza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Esparza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Esparza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Esparza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Esparza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Manuel_Esparza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Esparza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Esparza","http://www.w3.org/2000/01/rdf-schema#label","Manuel Esparza"
"http://es.dbpedia.org/resource/Manuel_Esparza","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Esparza Sanz ( Sabadell, 12 de octubre  de 1951). Fue un ciclista español, profesional entre 1974 y 1982, cuyos mayores éxitos deportivos los logró en la Vuelta a España, donde conseguiría 1 victoria de etapa en la edición de 1980, y en el Campeonato de España de ciclismo en ruta, prueba en la que se impondría en 1977.​ Su hermano menor Antonio Esparza también fue ciclista profesional."
"http://es.dbpedia.org/resource/Manuel_Esparza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0127x5x1"
"http://es.dbpedia.org/resource/Manuel_Esparza","http://xmlns.com/foaf/0.1/name","Manuel Esparza Sanz"
"http://es.dbpedia.org/resource/Manuel_Esparza","http://xmlns.com/foaf/0.1/name","Manuel Esparza"
"http://es.dbpedia.org/resource/Manuel_Esparza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Manuel_Esparza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_del_Teka"
"http://es.dbpedia.org/resource/Manuel_Esparza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Manuel_Esparza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_ciclistas"
"http://es.dbpedia.org/resource/Manuel_Esparza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Manuel_Esparza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Esparza"
"http://es.dbpedia.org/resource/Manuel_Esparza","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Manuel_Esparza","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Manuel_Esparza","http://es.dbpedia.org/property/nombre","Manuel Esparza"
"http://es.dbpedia.org/resource/Manuel_Esparza","http://es.dbpedia.org/property/nombrecompleto","Manuel Esparza Sanz"
"http://es.dbpedia.org/resource/Manuel_Esparza","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Manuel_Esparza","http://dbpedia.org/ontology/wikiPageID",2191904
"http://es.dbpedia.org/resource/Manuel_Esparza","http://dbpedia.org/ontology/wikiPageRevisionID",122922084
"http://es.dbpedia.org/resource/Manuel_Esparza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=5055"
"http://es.dbpedia.org/resource/Manuel_Esparza","http://dbpedia.org/ontology/wikiPageLength",2292
"http://es.dbpedia.org/resource/Manuel_Esparza","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Manuel_Esparza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Esparza?oldid=122922084&ns=0"
"http://es.dbpedia.org/resource/Manuel_Esparza","http://dbpedia.org/ontology/abstract","Manuel Esparza Sanz ( Sabadell, 12 de octubre  de 1951). Fue un ciclista español, profesional entre 1974 y 1982, cuyos mayores éxitos deportivos los logró en la Vuelta a España, donde conseguiría 1 victoria de etapa en la edición de 1980, y en el Campeonato de España de ciclismo en ruta, prueba en la que se impondría en 1977.​ Su hermano menor Antonio Esparza también fue ciclista profesional."
"http://es.dbpedia.org/resource/Manuel_Esparza_Sanz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Esparza"
"http://es.wikipedia.org/wiki/Manuel_Esparza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Esparza"
