"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hypsiprymnodon_moschatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus"
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://www.w3.org/2000/01/rdf-schema#label","Hypsiprymnodon moschatus"
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://www.w3.org/2000/01/rdf-schema#comment","El canguro rata almizclado (Hypsiprymnodon moschatus) es una especie de marsupial diprotodonto de la familia Hypsiprymnodontidae propia de Australia​ y es el único miembro viviente de su género y familia.​ Su nombre vulgar alude al olor emitido por ambos sexos.​"
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071yq5"
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://xmlns.com/foaf/0.1/name","Canguro rata almizclado"
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_mamíferos"
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypsiprymnodontidae"
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marsupiales_de_Australia"
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1876"
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hypsiprymnodon_moschatus"
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hypsiprymnodontidae"
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://es.dbpedia.org/property/genus","Hypsiprymnodon"
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1876"
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Edward_Pierson_Ramsay"
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Marsupialia"
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://es.dbpedia.org/property/name","Canguro rata almizclado"
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diprotodontia"
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://es.dbpedia.org/property/rangeMap","Musky Rat Kangaroo area.png"
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://es.dbpedia.org/property/rangeMapCaption","Distribución del canguro rata almizclado"
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://es.dbpedia.org/property/species","H. moschatus"
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://es.dbpedia.org/property/speciesAuthority","Ramsay, 1876"
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Macropodiformes"
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://dbpedia.org/ontology/wikiPageID",3356235
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://dbpedia.org/ontology/wikiPageRevisionID",129990775
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://wildlife-australia.com/rkangaroo.htm"
"http://es.dbpedia.org/resource/Hypsiprymnodon_moschatus","http://dbpedia.org/ontology/wikiPageLength",7475
