"subject","predicate","object"
"http://es.wikipedia.org/wiki/KwaNdebele","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KwaNdebele"
"http://es.dbpedia.org/resource/KwaNdebele","http://www.w3.org/2000/01/rdf-schema#label","KwaNdebele"
"http://es.dbpedia.org/resource/KwaNdebele","http://www.w3.org/2000/01/rdf-schema#comment","KwaNdebele fue un bantustán sudafricano implantado por el gobierno del apartheid. El objetivo subyacente era formar un territorio semi-independiente donde ubicar los habitantes de la etnia matabele. Le fue otorgado autogobierno nominal en 1981. Inicialmente, la capital del territorio se estableció en Siyabuswa; en 1986, se decidió trasladarla a KwaMhlanga. KwaNdebele fue reintegrada a Sudáfrica el 26 de abril de 1994. 
*  Datos: Q1433142 
*  Multimedia: KwaNdebele"
"http://es.dbpedia.org/resource/KwaNdebele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065qr4"
"http://es.dbpedia.org/resource/KwaNdebele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_1979"
"http://es.dbpedia.org/resource/KwaNdebele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_África"
"http://es.dbpedia.org/resource/KwaNdebele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1979"
"http://es.dbpedia.org/resource/KwaNdebele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1994"
"http://es.dbpedia.org/resource/KwaNdebele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bantustanes"
"http://es.dbpedia.org/resource/KwaNdebele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_con_reconocimiento_limitado"
"http://es.dbpedia.org/resource/KwaNdebele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_1994"
"http://es.dbpedia.org/resource/KwaNdebele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mpumalanga"
"http://es.dbpedia.org/resource/KwaNdebele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KwaNdebele"
"http://es.dbpedia.org/resource/KwaNdebele","http://es.dbpedia.org/property/añoFin",1994
"http://es.dbpedia.org/resource/KwaNdebele","http://es.dbpedia.org/property/añoInicio",1979
"http://es.dbpedia.org/resource/KwaNdebele","http://es.dbpedia.org/property/bandera","Flag of KwaNdbele.svg"
"http://es.dbpedia.org/resource/KwaNdebele","http://es.dbpedia.org/property/banderaP","Flag of South Africa .svg"
"http://es.dbpedia.org/resource/KwaNdebele","http://es.dbpedia.org/property/banderaS","Flag of South Africa.svg"
"http://es.dbpedia.org/resource/KwaNdebele","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/KwaMhlanga"
"http://es.dbpedia.org/resource/KwaNdebele","http://es.dbpedia.org/property/datosAño",1990
"http://es.dbpedia.org/resource/KwaNdebele","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Bantustán"
"http://es.dbpedia.org/resource/KwaNdebele","http://es.dbpedia.org/property/escudo","Coat of arms of KwaNdebele.jpg"
"http://es.dbpedia.org/resource/KwaNdebele","http://es.dbpedia.org/property/fechaFin",27
"http://es.dbpedia.org/resource/KwaNdebele","http://es.dbpedia.org/property/fechaInicio",1
"http://es.dbpedia.org/resource/KwaNdebele","http://es.dbpedia.org/property/habitantes","Matabeles"
"http://es.dbpedia.org/resource/KwaNdebele","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/KwaNdebele","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Afrikáans"
"http://es.dbpedia.org/resource/KwaNdebele","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_venda"
"http://es.dbpedia.org/resource/KwaNdebele","http://es.dbpedia.org/property/lema","Kuvuswa Ezivusako"
"http://es.dbpedia.org/resource/KwaNdebele","http://es.dbpedia.org/property/lema",""
"http://es.dbpedia.org/resource/KwaNdebele","http://es.dbpedia.org/property/mapa","KwaNdebele in South Africa.svg"
"http://es.dbpedia.org/resource/KwaNdebele","http://es.dbpedia.org/property/nombreCompleto","KwaNdebele"
"http://es.dbpedia.org/resource/KwaNdebele","http://es.dbpedia.org/property/nombreOriginal","KwaNdebele"
"http://es.dbpedia.org/resource/KwaNdebele","http://es.dbpedia.org/property/p","Sudáfrica"
"http://es.dbpedia.org/resource/KwaNdebele","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/KwaNdebele","http://es.dbpedia.org/property/pieMapa","KwaNdebele dentro de Sudáfrica"
"http://es.dbpedia.org/resource/KwaNdebele","http://es.dbpedia.org/property/población",635000
"http://es.dbpedia.org/resource/KwaNdebele","http://es.dbpedia.org/property/s","Sudáfrica"
"http://es.dbpedia.org/resource/KwaNdebele","http://es.dbpedia.org/property/superficie",2208
"http://es.dbpedia.org/resource/KwaNdebele","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Apartheid"
"http://es.dbpedia.org/resource/KwaNdebele","http://dbpedia.org/ontology/wikiPageID",331391
"http://es.dbpedia.org/resource/KwaNdebele","http://dbpedia.org/ontology/wikiPageRevisionID",121394671
"http://es.dbpedia.org/resource/KwaNdebele","http://dbpedia.org/ontology/wikiPageLength",2148
"http://es.dbpedia.org/resource/KwaNdebele","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KwaNdebele?oldid=121394671&ns=0"
"http://es.dbpedia.org/resource/KwaNdebele","http://dbpedia.org/ontology/abstract","KwaNdebele fue un bantustán sudafricano implantado por el gobierno del apartheid. El objetivo subyacente era formar un territorio semi-independiente donde ubicar los habitantes de la etnia matabele. Le fue otorgado autogobierno nominal en 1981. Inicialmente, la capital del territorio se estableció en Siyabuswa; en 1986, se decidió trasladarla a KwaMhlanga. KwaNdebele fue reintegrada a Sudáfrica el 26 de abril de 1994. 
*  Datos: Q1433142 
*  Multimedia: KwaNdebele"
"http://dbpedia.org/resource/KwaNdebele","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/KwaNdebele"
