"subject","predicate","object"
"http://es.dbpedia.org/resource/Colegio_Público_de_Abogados_de_la_Capital_Federal","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Colegio_de_Abogados"
"http://es.dbpedia.org/resource/Colegio_de_Abogados","http://www.w3.org/2000/01/rdf-schema#label","Colegio de Abogados"
"http://es.dbpedia.org/resource/Colegio_de_Abogados","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g2nx"
"http://es.dbpedia.org/resource/Colegio_de_Abogados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colegio_de_Abogados"
"http://es.dbpedia.org/resource/Colegio_de_Abogados","http://dbpedia.org/ontology/wikiPageID",3193397
"http://es.dbpedia.org/resource/Colegio_de_Abogados","http://dbpedia.org/ontology/wikiPageRevisionID",32730360
"http://es.dbpedia.org/resource/Colegio_de_Abogados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colegio_de_abogados"
"http://es.dbpedia.org/resource/Colegio_de_Abogados","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Colegio_de_Abogados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colegio_de_Abogados?oldid=32730360&ns=0"
"http://es.wikipedia.org/wiki/Colegio_de_Abogados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colegio_de_Abogados"
"http://es.dbpedia.org/resource/Colegio_de_Abogados_de_la_Ciudad_de_Buenos_Aires","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Colegio_de_Abogados"
