"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Sinagogas de Hungría"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Sinagogas de Hungría"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sinagogas_por_país"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Hungría","http://dbpedia.org/ontology/wikiPageID",4638071
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",66359083
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sinagogas_de_Hungría?oldid=66359083&ns=14"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Hungría"
"http://es.dbpedia.org/resource/Sinagoga_de_Szeged","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Hungría"
"http://es.dbpedia.org/resource/Sinagoga_de_Óbuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Hungría"
