"subject","predicate","object"
"http://es.dbpedia.org/resource/Yungay_(Perú)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Yungay"
"http://es.dbpedia.org/resource/Distrito_de_yungay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Yungay"
"http://es.dbpedia.org/resource/Princesita_de_Yungay","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Distrito_de_Yungay"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Yungay"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Yungay es uno de los ocho que conforman la Provincia de Yungay, ubicada en el Departamento de Ancash, bajo la administración del Gobierno Regional de Áncash, Perú."
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qfqhw"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://xmlns.com/foaf/0.1/name","Distrito de Yungay"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Ciudades_del_Perú/Mantenimiento/Artículos_que_necesitan_referencias"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Yungay"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Yungay"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://es.dbpedia.org/property/capital","""Yungay hermosura"""
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Yungay_(Perú)"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://es.dbpedia.org/property/código",22001
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://es.dbpedia.org/property/dirigentesNombres","Fernando Ciro Casio Consolación"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://es.dbpedia.org/property/fundación","Ley del"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://es.dbpedia.org/property/fundación","Creación"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://es.dbpedia.org/property/idiomasCoOficiales","quechua"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://es.dbpedia.org/property/mapa","Location of the province Yungay Ancash.PNG"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://es.dbpedia.org/property/nombreCompleto","Distrito de Yungay"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Ubigeo"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://es.dbpedia.org/property/páginaWeb","www.yungayperu.com.pe"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://es.dbpedia.org/property/superficie",27668
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Yungay"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://dbpedia.org/ontology/wikiPageID",850678
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://dbpedia.org/ontology/wikiPageRevisionID",122426116
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=9CNVM8WNd2s"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310220659/http:/www.yungayperu.com.pe/Dist_Yungay.htm"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://dbpedia.org/ontology/wikiPageLength",4065
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Yungay_(Perú)"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Yungay?oldid=122426116&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Yungay","http://dbpedia.org/ontology/abstract","El distrito de Yungay es uno de los ocho que conforman la Provincia de Yungay, ubicada en el Departamento de Ancash, bajo la administración del Gobierno Regional de Áncash, Perú."
"http://es.dbpedia.org/resource/Refugio_Don_Bosco","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Distrito_de_Yungay"
"http://es.wikipedia.org/wiki/Distrito_de_Yungay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Yungay"
"http://dbpedia.org/resource/Yungay_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Yungay"
